﻿Continente;País;1.997,;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016
EUROPA / Europe;Alemania / Germany;98,;106.0;131.5;119.8;160.5;115.6;168.4;180.8;139.4;121.3;101.2;107.0;118.4;42.5;55.1;68.4;54.0;59.2;75.0;53.7
EUROPA / Europe;Bélgica / Belgium;(a);(a);-;-;(a);(a);-;3.2;0.1;3.1;6.5;0.0;0.0;0.1;0.0;-;0.0;0.0;0.0;3.7
EUROPA / Europe;Bulgaria;4,4;5.9;14.3;49.9;26.3;28.1;47.5;68.8;61.9;73.0;73.8;66.5;79.6;38.4;39.9;39.7;62.4;69.3;67.2;52.6
EUROPA / Europe;Eslovenia / Slovenia;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
EUROPA / Europe;España / Spain;66,2;50.1;44.8;62.0;36.5;26.3;55.4;87.6;64.2;85.7;41.5;60.6;52.8;53.7;71.1;76.4;79.4;125.1;124.5;147.8
EUROPA / Europe;Finlandia / Finland;50,6;39.2;27.3;35.7;22.0;29.0;27.7;32.6;30.4;43.9;25.5;20.6;15.0;35.7;22.0;16.7;8.7;24.0;17.7;20.0
EUROPA / Europe;Francia / France;-;(a);-;-;-;3.6;-;-;-;-;-;-;-;-;-;-;-;-;-;-
EUROPA / Europe;Grecia / Greece;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
EUROPA / Europe;Holanda / Netherlands;-;1.3;0.1;0.1;-;-;4.2;-;-;0.1;-;-;-;0.1;0.4;0.1;5.0;1.5;0.0;1.6
EUROPA / Europe;Italia / Italy;(a);(a);(a);-;0.1;-;-;-;0.2;-;-;-;-;-;0.0;-;-;-;-;-
EUROPA / Europe;Noruega / Norway;-;(a);-;0.2;0.5;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
EUROPA / Europe;Polonia / Poland;1,9;-;-;-;3.6;-;-;2.9;-;28.3;25.9;29.0;15.9;-;3.3;16.2;-;-;2.3;4.8
EUROPA / Europe;Portugal;-;(a);-;-;0.1;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
EUROPA / Europe;Reino Unido / United Kingdom;,2;0.2;(a);(a);0.3;-;(a);-;(a);-;0.2;0.2;-;0.1;0.0;0.1;0.0;-;-;0.0
EUROPA / Europe;Rumania / Romania;7,2;-;3.0;2.8;-;-;-;2.7;7.7;1.7;-;-;-;-;-;22.2;-;-;6.2;2.8
EUROPA / Europe;Rusia / Russia;2,;-;-;-;-;-;-;-;6.4;-;-;-;-;-;-;-;-;-;-;-
EUROPA / Europe;Suecia / Sweden;26,3;23.7;20.5;39.6;41.0;67.7;35.9;31.7;37.4;37.4;27.4;46.2;26.5;27.4;20.8;5.7;17.5;14.0;11.5;14.8
EUROPA / Europe;Suiza / Switzerland;2,9;-;-;3.0;-;4.0;-;13.0;3.1;3.5;-;-;0.2;-;-;-;-;-;-;-
EUROPA / Europe;OTROS / Other;-;-;0.1;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
AMÉRICA / America;Argentina;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
AMÉRICA / America;Brasil / Brazil;91,6;66.0;115.6;132.4;142.2;110.9;111.7;163.8;126.0;146.7;148.0;143.3;131.5;136.6;99.0;91.0;143.4;133.4;96.9;88.6
AMÉRICA / America;Canadá / Canada;23,6;45.6;78.7;96.5;116.2;53.9;36.0;38.5;27.4;26.1;3.8;11.5;-;12.3;-;0.0;-;5.0;0.1;-
AMÉRICA / America;Colombia;-;-;-;-;-;-;-;-;-;-;0.0;0.1;0.2;0.2;-;-;-;-;-;-
AMÉRICA / America;Estados Unidos / USA;15,5;62.8;37.4;4.5;19.9;74.8;7.2;-;4.0;0.1;0.0;0.0;-;-;0.4;15.4;-;0.2;1.2;0.8
AMÉRICA / America;México / Mexico;41,1;59.5;40.9;-;-;-;-;-;0.4;7.0;-;-;-;2.2;0.4;5.3;8.6;3.8;0.0;4.5
AMÉRICA / America;Panamá / Panama;-;-;-;-;-;-;-;-;-;-;-;0.3;0.1;-;-;-;-;-;-;-
