﻿Año;Mes;Moneda;Subtítulo;Nombre Subtítulo;Ejecución de NOVIEMBRE;Ejecución a NOVIEMBRE
2019;Noviembre;DOLARES;01;IMPUESTOS;4.770;63.728
2019;Noviembre;DOLARES;06;RENTAS DE LA PROPIEDAD;34.892;448.520
2019;Noviembre;DOLARES;07;INGRESOS DE OPERACIÓN;354;4.288
2019;Noviembre;DOLARES;08;OTROS INGRESOS CORRIENTES;398;24.625
2019;Noviembre;DOLARES;10;VENTA DE ACTIVOS NO FINANCIEROS;0;41
2019;Noviembre;DOLARES;11;VENTA DE ACTIVOS FINANCIEROS;321.785;2.900.728
2019;Noviembre;DOLARES;12;RECUPERACIÓN DE PRÉSTAMOS;184;1.750
2019;Noviembre;DOLARES;14;ENDEUDAMIENTO;0;2.447.298
2019;Noviembre;DOLARES;21;GASTOS EN PERSONAL;11.914;125.212
2019;Noviembre;DOLARES;22;BIENES Y SERVICIOS DE CONSUMO;19.420;168.618
2019;Noviembre;DOLARES;23;PRESTACIONES DE SEGURIDAD SOCIAL;11;286
2019;Noviembre;DOLARES;24;TRANSFERENCIAS CORRIENTES;1.394;40.546
2019;Noviembre;DOLARES;26;OTROS GASTOS CORRIENTES;0;140
2019;Noviembre;DOLARES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;632;18.225
2019;Noviembre;DOLARES;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;309.922;4.197.301
2019;Noviembre;DOLARES;31;INICIATIVAS DE INVERSIÓN;10;73
2019;Noviembre;DOLARES;32;PRÉSTAMOS;364;1.312
2019;Noviembre;DOLARES;33;TRANSFERENCIAS DE CAPITAL;0;300
2019;Noviembre;DOLARES;34;SERVICIO DE LA DEUDA;3.129;1.249.961
2019;Noviembre;PESOS;01;IMPUESTOS;2.646.983.416;31.488.185.811
2019;Noviembre;PESOS;04;IMPOSICIONES PREVISIONALES;265.342.117;2.745.966.771
2019;Noviembre;PESOS;05;TRANSFERENCIAS CORRIENTES;4.256.595;52.689.571
2019;Noviembre;PESOS;06;RENTAS DE LA PROPIEDAD;212.443.717;637.923.201
2019;Noviembre;PESOS;07;INGRESOS DE OPERACIÓN;79.219.417;961.755.630
2019;Noviembre;PESOS;08;OTROS INGRESOS CORRIENTES;116.381.467;1.454.357.187
2019;Noviembre;PESOS;09;APORTE FISCAL;0;205.155.891
2019;Noviembre;PESOS;10;VENTA DE ACTIVOS NO FINANCIEROS;2.157.762;9.370.638
2019;Noviembre;PESOS;11;VENTA DE ACTIVOS FINANCIEROS;578.282.299;3.568.085.233
2019;Noviembre;PESOS;12;RECUPERACIÓN DE PRÉSTAMOS;140.148.521;1.091.212.200
2019;Noviembre;PESOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5.006.204;79.788.241
2019;Noviembre;PESOS;14;ENDEUDAMIENTO;2.236.474;7.280.477.469
2019;Noviembre;PESOS;21;GASTOS EN PERSONAL;751.502.096;8.668.599.059
2019;Noviembre;PESOS;22;BIENES Y SERVICIOS DE CONSUMO;346.072.845;3.150.200.071
2019;Noviembre;PESOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;627.334.281;7.336.920.429
2019;Noviembre;PESOS;24;TRANSFERENCIAS CORRIENTES;1.576.047.229;15.040.008.988
2019;Noviembre;PESOS;25;INTEGROS AL FISCO;4.705.685;35.192.950
2019;Noviembre;PESOS;26;OTROS GASTOS CORRIENTES;10.619.475;80.553.507
2019;Noviembre;PESOS;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;-16;1.595
2019;Noviembre;PESOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45.367.076;214.525.507
2019;Noviembre;PESOS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;-143.547.645;3.369.585.295
2019;Noviembre;PESOS;31;INICIATIVAS DE INVERSIÓN;323.699.045;2.747.746.400
2019;Noviembre;PESOS;32;PRÉSTAMOS;86.731.982;846.710.335
2019;Noviembre;PESOS;33;TRANSFERENCIAS DE CAPITAL;388.729.091;2.952.811.666
2019;Noviembre;PESOS;34;SERVICIO DE LA DEUDA;12.782.464;5.013.122.289
