﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a NOVIEMBRE
2022;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;43.877.288
2022;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;15;SALDO INICIAL DE CAJA;0;639.444
2022;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;33;TRANSFERENCIAS DE CAPITAL;0;43.877.288
2022;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;34;SERVICIO DE LA DEUDA;0;639.444
2022;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;CARABINEROS DE CHILE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;31.195.407
2022;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;CARABINEROS DE CHILE;31;INICIATIVAS DE INVERSIÓN;0;31.195.407
2022;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;POLICÍA DE INVESTIGACIONES DE CHILE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2.160.440
2022;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;POLICÍA DE INVESTIGACIONES DE CHILE;31;INICIATIVAS DE INVERSIÓN;0;2.160.440
2022;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;34;FINANCIAMIENTO GOBIERNOS REGIONALES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;24.502.288
2022;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;34;FINANCIAMIENTO GOBIERNOS REGIONALES;33;TRANSFERENCIAS DE CAPITAL;0;24.502.288
2022;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;17.936.751
2022;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;21;GASTOS EN PERSONAL;0;168.764
2022;Noviembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;22;BIENES Y SERVICIOS DE CONSUMO;0;31.529
