﻿Año;Mes;Moneda;Subtítulo;Nombre Subtítulo;Ejecución de ENERO;Ejecución a ENERO
2019;Enero;DOLARES;01;IMPUESTOS;6.765;6.765
2019;Enero;DOLARES;06;RENTAS DE LA PROPIEDAD;42.350;42.350
2019;Enero;DOLARES;07;INGRESOS DE OPERACIÓN;386;386
2019;Enero;DOLARES;08;OTROS INGRESOS CORRIENTES;798;798
2019;Enero;DOLARES;11;VENTA DE ACTIVOS FINANCIEROS;2.913.475;2.913.475
2019;Enero;DOLARES;12;RECUPERACIÓN DE PRÉSTAMOS;453;453
2019;Enero;DOLARES;21;GASTOS EN PERSONAL;9.258;9.258
2019;Enero;DOLARES;22;BIENES Y SERVICIOS DE CONSUMO;16.142;16.142
2019;Enero;DOLARES;23;PRESTACIONES DE SEGURIDAD SOCIAL;5;5
2019;Enero;DOLARES;24;TRANSFERENCIAS CORRIENTES;441;441
2019;Enero;DOLARES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;206;206
2019;Enero;DOLARES;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2.796.687;2.796.687
2019;Enero;DOLARES;32;PRÉSTAMOS;122;122
2019;Enero;DOLARES;34;SERVICIO DE LA DEUDA;84.337;84.337
2019;Enero;PESOS;01;IMPUESTOS;3.156.503.791;3.156.503.791
2019;Enero;PESOS;04;IMPOSICIONES PREVISIONALES;258.970.904;258.970.904
2019;Enero;PESOS;05;TRANSFERENCIAS CORRIENTES;4.473.748;4.473.748
2019;Enero;PESOS;06;RENTAS DE LA PROPIEDAD;24.164.272;24.164.272
2019;Enero;PESOS;07;INGRESOS DE OPERACIÓN;85.468.032;85.468.032
2019;Enero;PESOS;08;OTROS INGRESOS CORRIENTES;156.028.257;156.028.257
2019;Enero;PESOS;10;VENTA DE ACTIVOS NO FINANCIEROS;1.428.567;1.428.567
2019;Enero;PESOS;11;VENTA DE ACTIVOS FINANCIEROS;1.100.201.746;1.100.201.746
2019;Enero;PESOS;12;RECUPERACIÓN DE PRÉSTAMOS;382.337.146;382.337.146
2019;Enero;PESOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;15.388.394;15.388.394
2019;Enero;PESOS;14;ENDEUDAMIENTO;750.767.146;750.767.146
2019;Enero;PESOS;21;GASTOS EN PERSONAL;746.781.031;746.781.031
2019;Enero;PESOS;22;BIENES Y SERVICIOS DE CONSUMO;182.111.816;182.111.816
2019;Enero;PESOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;660.157.329;660.157.329
2019;Enero;PESOS;24;TRANSFERENCIAS CORRIENTES;969.422.324;969.422.324
2019;Enero;PESOS;25;INTEGROS AL FISCO;1.597.293;1.597.293
2019;Enero;PESOS;26;OTROS GASTOS CORRIENTES;4.563.257;4.563.257
2019;Enero;PESOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7.440.423;7.440.423
2019;Enero;PESOS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2.002.533.579;2.002.533.579
2019;Enero;PESOS;31;INICIATIVAS DE INVERSIÓN;60.336.603;60.336.603
2019;Enero;PESOS;32;PRÉSTAMOS;43.053.887;43.053.887
2019;Enero;PESOS;33;TRANSFERENCIAS DE CAPITAL;233.263.202;233.263.202
2019;Enero;PESOS;34;SERVICIO DE LA DEUDA;1.358.081.383;1.358.081.383
