CodigoNacional;NombreEstacion;Latitud;Altura;Año;Mes;Dia;T.Maxima;T.Minima
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;03;01;22.1;27.1
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;03;02;23.1;26.0
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;03;03;21.7;27.8
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;03;04;22.6;27.9
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;03;05;20.8;27.0
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;03;06;20.7;26.5
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;03;07;20.9;29.7
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;03;08;22.6;28.0
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;03;09;20.3;27.2
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;03;10;20.5;26.2
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;03;11;19.4;26.4
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;03;12;22.1;28.2
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;03;13;19.9;27.1
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;03;14;21.3;26.3
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;03;15;19.7;26.3
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;03;16;19.5;25.7
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;03;17;20.3;26.1
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;03;18;19.7;26.6
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;03;19;20.7;26.6
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;03;20;19.6;26.5
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;03;21;19.6;26.4
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;03;22;20.5;26.5
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;03;23;21.7;26.7
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;03;24;21.1;27.3
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;03;25;18.4;25.1
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;03;26;18.3;24.9
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;03;27;18.3;24.9
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;03;28;18.8;25.1
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;03;29;18.6;26.1
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;03;30;19.0;25.7
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;03;31;18.8;25.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;03;01;21.3;27.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;03;02;22.3;25.5
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;03;03;20.5;25.8
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;03;04;21.0;25.4
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;03;05;20.0;25.6
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;03;06;20.0;26.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;03;07;20.3;26.4
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;03;08;19.9;25.6
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;03;09;19.4;25.6
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;03;10;19.3;25.1
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;03;11;20.0;25.1
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;03;12;21.7;26.9
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;03;13;20.1;25.2
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;03;14;18.9;25.2
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;03;15;19.4;25.4
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;03;16;18.4;25.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;03;17;21.0;25.6
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;03;18;19.6;25.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;03;19;19.2;26.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;03;20;19.0;25.2
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;03;21;18.8;25.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;03;22;19.0;24.8
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;03;23;21.2;24.9
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;03;24;19.3;24.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;03;25;16.9;23.6
