﻿Clasificación;Producto;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016
PRODUCTOS DE COBRE / Copper Semis;Cobre aleado / Copper Alloy;1;0.4;0.5;0.3;1.9;0.8;1.3;1.5;1.5;1.4
PRODUCTOS DE COBRE / Copper Semis;Desechos de cobre / Copper Scrap;6,1;2.6;0.8;1.1;15.1;13.5;5.8;5.4;4.5;1.2
PRODUCTOS DE COBRE / Copper Semis;Polvo de estructura laminar de cobre / Powder of Lamellar Structure;0,1;0.1;0.1;0.1;0.1;0.1;0.1;(a);(a);0.1
PRODUCTOS DE COBRE / Copper Semis;Barras y perfiles de cobre / Copper Shapes;3,8;5.1;3.5;6.1;11.2;7.0;6.5;9.0;9.9;2.8
PRODUCTOS DE COBRE / Copper Semis;Alambre de cobre / Copper Wire and Rods;1,4;2.7;2.0;8.0;6.1;1.7;1.9;2.9;3.1;2.3
PRODUCTOS DE COBRE / Copper Semis;Chapas gruesas de cobre / Copper Plates;3,4;4.2;3.1;3.7;11.1;10.7;20.0;7.8;7.5;4.6
PRODUCTOS DE COBRE / Copper Semis;Chapas delgadas de cobre / Copper Strips;1,7;1.1;0.8;1.1;3.8;4.0;2.9;3.7;3.4;1.7
PRODUCTOS DE COBRE / Copper Semis;Tubos de cobre / Copper Pipes and Tubes;8,9;9.4;6.0;11.3;20.3;13.6;12.8;27.8;24.6;18.9
PRODUCTOS DE COBRE / Copper Semis;Accesorios de cobre para tuberías / Copper Tube and Pipe Fittings;12,7;15.0;8.5;16.1;21.2;23.7;22.5;19.5;21.6;18.1
PRODUCTOS DE COBRE / Copper Semis;Cables de cobre desnudos / Uncoated Copper Cables;0,2;0.4;0.7;0.4;0.4;1.2;2.2;1.7;3.4;3.4
PRODUCTOS DE COBRE / Copper Semis;Demás manufacturas de cobre / Other Copper Semis;6,2;9.3;9.2;9.2;3.9;45.5;28.1;19.4;11.0;29.2
PRODUCTOS DE LA MINERÍA NO METÁLICA/ Industrial Minerals Products;Cloruro de potasio / Potassium Chloride;0,7;2.4;6.9;10.7;12.2;24.2;20.4;14.4;25.6;12.0
PRODUCTOS DE LA MINERÍA NO METÁLICA/ Industrial Minerals Products;Otros fertilizantes / Other Fertilizers;12,1;24.7;16.0;16.2;28.3;19.0;9.1;4.7;8.1;4.4
PRODUCTOS DE LA MINERÍA NO METÁLICA/ Industrial Minerals Products;Sulfato de potasio / Potassium Sulfate;1,7;4.2;1.0;5.1;10.9;7.5;8.0;8.8;11.0;7.8
PRODUCTOS DE LA MINERÍA NO METÁLICA/ Industrial Minerals Products;Superfosfatos / Superphosphates;66,4;95.9;33.8;47.6;60.8;53.2;53.0;52.9;51.6;34.7
PRODUCTOS DE LA MINERÍA NO METÁLICA/ Industrial Minerals Products;Clinquer / Clinker;28,9;42.2;32.1;37.1;60.9;79.6;71.1;62.6;72.1;59.9
PRODUCTOS DE LA MINERÍA NO METÁLICA/ Industrial Minerals Products;Cementos / Cement;22,8;18.8;20.5;26.6;36.7;58.7;70.5;48.4;56.7;51.6
PRODUCTOS DE LA MINERÍA NO METÁLICA/ Industrial Minerals Products;Cal / Lime;25,3;31.4;30.0;31.4;37.2;49.0;56.3;54.9;59.0;69.4
PRODUCTOS DE LA MINERÍA NO METÁLICA/ Industrial Minerals Products;Anhídrido silícico / Silica;4,4;4.6;2.9;3.9;6.2;3.3;4.4;5.1;4.9;4.5
PRODUCTOS DE LA MINERÍA NO METÁLICA/ Industrial Minerals Products;Óxido e hidróxido de hierro / Iron Oxides and Hydroxides;2,2;2.4;2.0;2.2;3.1;4.1;3.2;4.6;3.2;4.0
PRODUCTOS DE LA MINERÍA NO METÁLICA/ Industrial Minerals Products;Carbonato de calcio precipitado / Calcium Carbonate Precipitate;8,1;6.0;5.0;6.4;6.6;6.4;5.8;5.8;5.1;4.6
PRODUCTOS DE LA MINERÍA NO METÁLICA/ Industrial Minerals Products;Fosfatos de amonio / Ammonium Phosphate;88,6;185.9;34.9;67.6;94.7;82.6;84.7;96.6;106.2;64.3
PRODUCTOS DE LA MINERÍA NO METÁLICA/ Industrial Minerals Products;Alúmina / Alumina;7,5;9.7;7.0;5.3;7.0;6.3;6.9;8.0;5.9;5.6
PRODUCTOS DE LA MINERÍA NO METÁLICA/ Industrial Minerals Products;Carbonato de sodio / Sodium Carbonate;43,4;55.0;42.4;60.9;69.0;82.3;78.4;78.7;76.7;84.4
PRODUCTOS DE LA MINERÍA NO METÁLICA/ Industrial Minerals Products;Bórax refinado / Refined Borax;0,8;1.5;0.5;1.2;2.2;1.7;1.2;1.1;1.3;0.9
PRODUCTOS DE LA MINERÍA NO METÁLICA/ Industrial Minerals Products;Ácido bórico / Boric Acid;0,1;0.1;0.2;0.6;0.4;0.6;0.5;0.4;0.6;0.6
PRODUCTOS DE LA MINERÍA NO METÁLICA/ Industrial Minerals Products;Azufre refinado / Refined Sulfur;(a);(a);(a);(a);(a);(a);(a);(a);(a);(a)
PRODUCTOS DE LA MINERÍA NO METÁLICA/ Industrial Minerals Products;Hidróxido de litio / Lithium Hydroxide;0,1;0.1;(a);(a);(a);(a);0.2;0.1;0.1;0.0
