180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;06;01;11.6;18.5
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;06;02;14.1;17.1
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;06;03;12.2;17.2
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;06;04;14.5;18.6
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;06;05;12.8;19.5
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;06;06;12.0;19.4
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;06;07;13.8;19.7
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;06;08;14.8;20.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;06;09;13.2;19.1
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;06;10;17.1;20.1
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;06;11;17.2;20.2
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;06;12;15.2;21.7
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;06;13;15.1;19.5
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;06;14;13.2;19.6
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;06;15;13.2;20.2
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;06;16;14.3;17.2
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;06;17;15.8;18.1
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;06;18;13.6;18.8
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;06;19;13.2;19.2
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;06;20;11.6;18.5
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;06;21;14.9;17.2
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;06;22;14.7;17.2
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;06;23;13.7;17.9
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;06;24;12.6;19.1
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;06;25;13.1;17.8
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;06;26;14.4;18.3
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;06;27;14.3;16.3
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;06;28;13.3;15.5
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;06;29;12.9;15.6
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;06;30;11.9;16.8
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;06;01;11.8;18.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;06;02;11.6;17.1
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;06;03;12.5;18.2
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;06;04;15.1;18.1
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;06;05;16.1;18.2
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;06;06;12.1;17.6
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;06;07;14.0;18.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;06;08;13.6;18.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;06;09;12.5;18.8
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;06;10;15.8;18.8
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;06;11;16.3;19.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;06;12;14.5;19.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;06;13;14.5;20.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;06;14;13.1;19.8
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;06;15;13.8;18.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;06;16;15.0;17.2
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;06;17;15.2;18.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;06;18;13.0;18.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;06;19;12.2;19.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;06;20;12.7;17.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;06;21;12.5;16.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;06;22;12.7;15.2
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;06;23;12.3;17.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;06;24;12.1;17.1
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;06;25;14.3;16.2
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;06;26;13.0;16.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;06;27;13.0;15.6
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;06;28;12.2;15.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;06;29;12.2;15.5
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;06;30;14.1;17.2
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2013;06;01;-3.3;21.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2013;06;02;-1.6;23.3
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2013;06;03;1.3;28.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2013;06;04;0.5;24.2
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2013;06;05;0.0;23.3
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2013;06;06;1.1;25.5
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2013;06;07;2.8;23.3
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2013;06;08;4.1;24.8
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2013;06;09;10.3;23.8
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2013;06;10;6.5;24.2
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2013;06;11;7.8;23.7
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2013;06;12;6.3;24.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2013;06;13;7.8;21.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2013;06;14;6.8;21.7
