﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de ENERO;Ejecución a ENERO
2019;Enero;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;5.495;5.495
2019;Enero;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;77;77
2019;Enero;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;3;3
2019;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;96;96
2019;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;22.665;22.665
2019;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;609;609
2019;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;5.575;5.575
2019;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;935;935
2019;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;426;426
2019;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;195;195
2019;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;149;149
2019;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;4;4
2019;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;31.675;31.675
2019;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;453;453
2019;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;3.606;3.606
2019;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;1.419;1.419
2019;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;5;5
2019;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;14;14
2019;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11;11
2019;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;122;122
2019;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;4.019;4.019
2019;Enero;DOLARES;50;TESORO PÚBLICO;01;IMPUESTOS;6.765;6.765
2019;Enero;DOLARES;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;42.350;42.350
2019;Enero;DOLARES;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;386;386
2019;Enero;DOLARES;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;698;698
2019;Enero;DOLARES;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;2.912.866;2.912.866
2019;Enero;DOLARES;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;13.785;13.785
2019;Enero;DOLARES;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;1;1
2019;Enero;DOLARES;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;59.835;59.835
2019;Enero;DOLARES;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2.796.687;2.796.687
2019;Enero;DOLARES;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;80.169;80.169
2019;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;17.675;17.675
2019;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;1.456.915;1.456.915
2019;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;1.438;1.438
2019;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;321.956;321.956
2019;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;548.724;548.724
2019;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;157.699;157.699
2019;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;274.715;274.715
2019;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16.792;16.792
2019;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;765.402;765.402
2019;Enero;PESOS;02;CONGRESO NACIONAL;07;INGRESOS DE OPERACIÓN;11;11
2019;Enero;PESOS;02;CONGRESO NACIONAL;08;OTROS INGRESOS CORRIENTES;56.979;56.979
2019;Enero;PESOS;02;CONGRESO NACIONAL;09;APORTE FISCAL;9.602.145;9.602.145
2019;Enero;PESOS;02;CONGRESO NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;301.874;301.874
