﻿Año;Mes;Moneda;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a NOVIEMBRE
2022;Noviembre;DOLARES;01;IMPUESTOS;2.266.400;2.266.400
2022;Noviembre;DOLARES;06;RENTAS DE LA PROPIEDAD;3.413.650;3.413.650
2022;Noviembre;DOLARES;07;INGRESOS DE OPERACIÓN;2.614;2.614
2022;Noviembre;DOLARES;08;OTROS INGRESOS CORRIENTES;25.044;45.376
2022;Noviembre;DOLARES;10;VENTA DE ACTIVOS NO FINANCIEROS;160;160
2022;Noviembre;DOLARES;11;VENTA DE ACTIVOS FINANCIEROS;7.622.256;7.686.154
2022;Noviembre;DOLARES;12;RECUPERACIÓN DE PRÉSTAMOS;2.875;2.875
2022;Noviembre;DOLARES;14;ENDEUDAMIENTO;601.615;601.615
2022;Noviembre;DOLARES;15;SALDO INICIAL DE CAJA;2.040;5.963
2022;Noviembre;DOLARES;21;GASTOS EN PERSONAL;140.244;137.330
2022;Noviembre;DOLARES;22;BIENES Y SERVICIOS DE CONSUMO;150.664;155.579
2022;Noviembre;DOLARES;23;PRESTACIONES DE SEGURIDAD SOCIAL;298;545
2022;Noviembre;DOLARES;24;TRANSFERENCIAS CORRIENTES;34.121;73.206
2022;Noviembre;DOLARES;26;OTROS GASTOS CORRIENTES;120;120
2022;Noviembre;DOLARES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.216;3.534
2022;Noviembre;DOLARES;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;12.279.314;12.319.314
2022;Noviembre;DOLARES;31;INICIATIVAS DE INVERSIÓN;425;425
2022;Noviembre;DOLARES;32;PRÉSTAMOS;2.875;2.875
2022;Noviembre;DOLARES;33;TRANSFERENCIAS DE CAPITAL;192;3.288
2022;Noviembre;DOLARES;34;SERVICIO DE LA DEUDA;1.323.185;1.326.591
2022;Noviembre;DOLARES;35;SALDO FINAL DE CAJA;2.000;2.000
2022;Noviembre;PESOS;01;IMPUESTOS;42.276.996.371;42.276.996.371
2022;Noviembre;PESOS;04;IMPOSICIONES PREVISIONALES;2.242.084.329;1.719.102.761
2022;Noviembre;PESOS;05;TRANSFERENCIAS CORRIENTES;37.662.352;37.861.862
2022;Noviembre;PESOS;06;RENTAS DE LA PROPIEDAD;437.854.275;444.158.001
2022;Noviembre;PESOS;07;INGRESOS DE OPERACIÓN;961.103.385;998.115.798
2022;Noviembre;PESOS;08;OTROS INGRESOS CORRIENTES;2.816.958.068;2.863.781.550
2022;Noviembre;PESOS;10;VENTA DE ACTIVOS NO FINANCIEROS;8.425.013;10.493.341
2022;Noviembre;PESOS;11;VENTA DE ACTIVOS FINANCIEROS;118.271.293;5.047.265.597
2022;Noviembre;PESOS;12;RECUPERACIÓN DE PRÉSTAMOS;976.130.206;1.013.045.219
2022;Noviembre;PESOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;45.028.382;45.159.191
2022;Noviembre;PESOS;14;ENDEUDAMIENTO;14.800.330.405;14.801.355.130
2022;Noviembre;PESOS;15;SALDO INICIAL DE CAJA;67.574.926;1.100.668.301
2022;Noviembre;PESOS;21;GASTOS EN PERSONAL;11.106.650.766;12.017.674.318
2022;Noviembre;PESOS;22;BIENES Y SERVICIOS DE CONSUMO;3.897.643.687;5.242.346.820
2022;Noviembre;PESOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;8.434.444.530;10.130.741.246
2022;Noviembre;PESOS;24;TRANSFERENCIAS CORRIENTES;22.709.875.600;23.799.943.587
2022;Noviembre;PESOS;25;INTEGROS AL FISCO;27.128.893;29.383.071
2022;Noviembre;PESOS;26;OTROS GASTOS CORRIENTES;5.343.636;134.846.387
2022;Noviembre;PESOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;209.022.838;442.639.681
2022;Noviembre;PESOS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;4.307.281.254;1.954.793.332
2022;Noviembre;PESOS;31;INICIATIVAS DE INVERSIÓN;3.573.857.833;4.254.835.714
2022;Noviembre;PESOS;32;PRÉSTAMOS;1.227.182.545;1.264.067.230
2022;Noviembre;PESOS;33;TRANSFERENCIAS DE CAPITAL;5.126.164.525;5.548.421.486
2022;Noviembre;PESOS;34;SERVICIO DE LA DEUDA;4.150.812.188;5.525.297.539
2022;Noviembre;PESOS;35;SALDO FINAL DE CAJA;13.010.710;13.012.711
