﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de DICIEMBRE;Ejecución a DICIEMBRE
2020;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;122;725
2020;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;7.951;159.020
2020;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;10;VENTA DE ACTIVOS NO FINANCIEROS;0;7
2020;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;2.149;8.458
2020;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;18.466;94.794
2020;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;14.907;35.972
2020;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;139;160
2020;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;16.095;36.666
2020;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;25;INTEGROS AL FISCO;7.159;7.379
2020;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;26;OTROS GASTOS CORRIENTES;10;137
2020;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;421;1.784
2020;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;31;INICIATIVAS DE INVERSIÓN;560;634
2020;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;0;297
2020;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;2.180;10.951
2020;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;12.829;123.046
2020;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;-3.989;-18.152
2020;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;321;1.724
2020;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;3.747;42.147
2020;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;12.405;69.312
2020;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;30;78
2020;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;4.387;5.796
2020;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;25;INTEGROS AL FISCO;1;1
2020;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;26;OTROS GASTOS CORRIENTES;-1;0
2020;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;408;1.653
2020;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;620;1.030
2020;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;0;4.764
2020;Diciembre;DOLARES;50;TESORO PÚBLICO;01;IMPUESTOS;1.150;25.233
2020;Diciembre;DOLARES;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;0;29.302
2020;Diciembre;DOLARES;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;259.300;628.667
2020;Diciembre;DOLARES;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;258;2.614
2020;Diciembre;DOLARES;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;114.870;7.742.657
2020;Diciembre;DOLARES;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;-1.161.997;-7.368.342
2020;Diciembre;DOLARES;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;375.000;6.272.383
2020;Diciembre;DOLARES;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;1.195;24.000
2020;Diciembre;DOLARES;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;0;2.665
2020;Diciembre;DOLARES;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;20.780;303.966
2020;Diciembre;DOLARES;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;-436.751;5.363.148
2020;Diciembre;DOLARES;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;43.723;1.669.817
2020;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;61.151;317.836
2020;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;2.433.774;18.112.147
2020;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;3.047;3.047
2020;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;-2.279;360.753
