﻿Año;Mes;Moneda;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a FEBRERO
2021;Febrero;DOLARES;01;IMPUESTOS;43.800;43.800
2021;Febrero;DOLARES;06;RENTAS DE LA PROPIEDAD;1.974.380;1.974.380
2021;Febrero;DOLARES;07;INGRESOS DE OPERACIÓN;4.770;4.770
2021;Febrero;DOLARES;08;OTROS INGRESOS CORRIENTES;24.924;24.924
2021;Febrero;DOLARES;10;VENTA DE ACTIVOS NO FINANCIEROS;160;160
2021;Febrero;DOLARES;11;VENTA DE ACTIVOS FINANCIEROS;11.185.143;11.209.759
2021;Febrero;DOLARES;12;RECUPERACIÓN DE PRÉSTAMOS;2.875;2.875
2021;Febrero;DOLARES;14;ENDEUDAMIENTO;176.621;176.621
2021;Febrero;DOLARES;15;SALDO INICIAL DE CAJA;2.020;2.020
2021;Febrero;DOLARES;21;GASTOS EN PERSONAL;141.183;141.183
2021;Febrero;DOLARES;22;BIENES Y SERVICIOS DE CONSUMO;132.675;157.291
2021;Febrero;DOLARES;23;PRESTACIONES DE SEGURIDAD SOCIAL;8;8
2021;Febrero;DOLARES;24;TRANSFERENCIAS CORRIENTES;37.735;37.735
2021;Febrero;DOLARES;26;OTROS GASTOS CORRIENTES;11;11
2021;Febrero;DOLARES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.599;3.599
2021;Febrero;DOLARES;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;12.095.378;12.095.378
2021;Febrero;DOLARES;31;INICIATIVAS DE INVERSIÓN;1.000;1.000
2021;Febrero;DOLARES;32;PRÉSTAMOS;2.875;2.875
2021;Febrero;DOLARES;33;TRANSFERENCIAS DE CAPITAL;192;192
2021;Febrero;DOLARES;34;SERVICIO DE LA DEUDA;998.037;998.037
2021;Febrero;DOLARES;35;SALDO FINAL DE CAJA;2.000;2.000
2021;Febrero;PESOS;01;IMPUESTOS;38.394.547.396;38.394.547.396
2021;Febrero;PESOS;04;IMPOSICIONES PREVISIONALES;2.407.922.458;2.407.922.458
2021;Febrero;PESOS;05;TRANSFERENCIAS CORRIENTES;46.632.252;46.632.252
2021;Febrero;PESOS;06;RENTAS DE LA PROPIEDAD;437.566.151;437.567.173
2021;Febrero;PESOS;07;INGRESOS DE OPERACIÓN;923.909.605;924.290.175
2021;Febrero;PESOS;08;OTROS INGRESOS CORRIENTES;1.654.367.356;1.654.458.461
2021;Febrero;PESOS;10;VENTA DE ACTIVOS NO FINANCIEROS;18.780.461;18.780.471
2021;Febrero;PESOS;11;VENTA DE ACTIVOS FINANCIEROS;4.781.066.411;4.730.766.751
2021;Febrero;PESOS;12;RECUPERACIÓN DE PRÉSTAMOS;927.808.336;927.875.970
2021;Febrero;PESOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;52.912.939;52.912.939
2021;Febrero;PESOS;14;ENDEUDAMIENTO;15.343.060.509;15.343.060.509
2021;Febrero;PESOS;15;SALDO INICIAL DE CAJA;25.118.564;58.679.637
2021;Febrero;PESOS;21;GASTOS EN PERSONAL;10.323.519.902;10.329.755.791
2021;Febrero;PESOS;22;BIENES Y SERVICIOS DE CONSUMO;3.694.157.740;3.717.555.852
2021;Febrero;PESOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;7.820.290.098;7.820.818.157
2021;Febrero;PESOS;24;TRANSFERENCIAS CORRIENTES;20.196.895.179;20.208.290.535
2021;Febrero;PESOS;25;INTEGROS AL FISCO;23.134.234;23.134.744
2021;Febrero;PESOS;26;OTROS GASTOS CORRIENTES;5.280.369;5.491.758
2021;Febrero;PESOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;180.140.059;228.053.849
2021;Febrero;PESOS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;6.400.552.330;2.652.904.083
2021;Febrero;PESOS;31;INICIATIVAS DE INVERSIÓN;4.259.718.795;4.168.650.566
2021;Febrero;PESOS;32;PRÉSTAMOS;1.408.663.056;1.408.644.056
2021;Febrero;PESOS;33;TRANSFERENCIAS DE CAPITAL;3.572.731.703;3.603.207.325
2021;Febrero;PESOS;34;SERVICIO DE LA DEUDA;7.114.817.686;7.144.875.319
2021;Febrero;PESOS;35;SALDO FINAL DE CAJA;13.791.287;13.791.337
