﻿Año;Mes;Moneda;Subtítulo;Nombre Subtítulo;Ejecución de MAYO;Ejecución a MAYO
2019;Mayo;DOLARES;01;IMPUESTOS;6.787;28.570
2019;Mayo;DOLARES;06;RENTAS DE LA PROPIEDAD;49.234;218.395
2019;Mayo;DOLARES;07;INGRESOS DE OPERACIÓN;318;2.036
2019;Mayo;DOLARES;08;OTROS INGRESOS CORRIENTES;447;11.345
2019;Mayo;DOLARES;10;VENTA DE ACTIVOS NO FINANCIEROS;0;18
2019;Mayo;DOLARES;11;VENTA DE ACTIVOS FINANCIEROS;-389.160;4.068.376
2019;Mayo;DOLARES;12;RECUPERACIÓN DE PRÉSTAMOS;99;898
2019;Mayo;DOLARES;21;GASTOS EN PERSONAL;10.866;50.031
2019;Mayo;DOLARES;22;BIENES Y SERVICIOS DE CONSUMO;19.030;86.195
2019;Mayo;DOLARES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;9
2019;Mayo;DOLARES;24;TRANSFERENCIAS CORRIENTES;3.621;9.273
2019;Mayo;DOLARES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11.002;15.331
2019;Mayo;DOLARES;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;293.592;3.867.544
2019;Mayo;DOLARES;32;PRÉSTAMOS;51;409
2019;Mayo;DOLARES;33;TRANSFERENCIAS DE CAPITAL;0;300
2019;Mayo;DOLARES;34;SERVICIO DE LA DEUDA;39.105;212.836
2019;Mayo;PESOS;01;IMPUESTOS;735.129.611;15.389.473.653
2019;Mayo;PESOS;04;IMPOSICIONES PREVISIONALES;242.629.741;1.228.245.649
2019;Mayo;PESOS;05;TRANSFERENCIAS CORRIENTES;571.517.710;596.198.940
2019;Mayo;PESOS;06;RENTAS DE LA PROPIEDAD;71.041.619;217.502.148
2019;Mayo;PESOS;07;INGRESOS DE OPERACIÓN;82.027.303;432.779.301
2019;Mayo;PESOS;08;OTROS INGRESOS CORRIENTES;187.084.551;719.639.617
2019;Mayo;PESOS;10;VENTA DE ACTIVOS NO FINANCIEROS;881.970;4.423.005
2019;Mayo;PESOS;11;VENTA DE ACTIVOS FINANCIEROS;294.964.390;1.086.775.280
2019;Mayo;PESOS;12;RECUPERACIÓN DE PRÉSTAMOS;80.327.208;622.307.118
2019;Mayo;PESOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;28.423.543;67.795.320
2019;Mayo;PESOS;14;ENDEUDAMIENTO;1.790.390.424;3.935.938.320
2019;Mayo;PESOS;21;GASTOS EN PERSONAL;720.178.185;3.860.546.779
2019;Mayo;PESOS;22;BIENES Y SERVICIOS DE CONSUMO;299.618.255;1.325.644.866
2019;Mayo;PESOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;681.684.442;3.379.566.481
2019;Mayo;PESOS;24;TRANSFERENCIAS CORRIENTES;1.449.142.558;6.466.045.364
2019;Mayo;PESOS;25;INTEGROS AL FISCO;2.746.106;17.679.155
2019;Mayo;PESOS;26;OTROS GASTOS CORRIENTES;9.368.712;32.560.144
2019;Mayo;PESOS;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;1.611;179.536
2019;Mayo;PESOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16.898.168;48.990.694
2019;Mayo;PESOS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1.129.248.019;4.155.585.113
2019;Mayo;PESOS;31;INICIATIVAS DE INVERSIÓN;253.472.158;1.053.799.986
2019;Mayo;PESOS;32;PRÉSTAMOS;73.989.602;347.168.608
2019;Mayo;PESOS;33;TRANSFERENCIAS DE CAPITAL;263.988.230;1.199.309.550
2019;Mayo;PESOS;34;SERVICIO DE LA DEUDA;318.311.395;2.286.796.616
