ESPECIE,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,Total
ALGAS MIXTAS,-,-,-,-,4,-,-,-,-,-,-,-,4
CAROLA,-,1,-,-,-,-,-,-,-,-,-,1,2
CHASCA,64,28,16,17,23,-,-,-,5,17,17,41,228
CHICOREA DE MAR,131,136,226,118,49,18,17,52,86,174,146,117,"1,270"
COCHAYUYO,"1,582","1,170","1,248",946,495,202,167,243,384,452,711,"1,594","9,194"
HAEMATOCOCCUS,4,8,7,5,3,1,1,2,-,1,2,1,35
HUIRO,"3,726","4,179","2,709","2,884","2,772","2,052","1,862","1,297",948,"2,146","2,723","2,572","29,870"
HUIRO NEGRO O CHASCON,"18,989","20,915","23,774","18,753","13,095","12,201","14,643","14,533","15,086","15,913","15,363","20,585","203,850"
HUIRO PALO,"4,994","4,839","3,743","4,482","3,421","2,317","5,467","4,618","3,455","7,613","8,068","3,901","56,918"
LECHUGUILLA,30,38,20,2,2,3,5,4,3,4,4,3,118
LIQUEN GOMOSO,-,-,-,-,30,52,54,82,89,60,100,143,610
LUCHE,9,9,10,24,28,14,12,9,11,10,13,9,158
LUGA CUCHARA O CORTA,345,271,278,163,29,16,1,6,7,17,60,234,"1,427"
LUGA NEGRA O CRESPA,"4,806","6,098","4,539","2,842","1,408",578,132,3,4,10,117,723,"21,260"
LUGA-ROJA,"2,409","2,882","2,923","1,536",856,135,-,1,555,"1,921","3,470","3,370","20,058"
PELILLO,"8,741","5,804","5,768","4,435","3,231","3,090","3,064","3,443","2,969","4,822","9,655","9,067","64,089"
SPIRULINA,-,-,-,-,13,1,3,4,2,6,6,4,39
AGUJILLA,-,4,9,6,-,-,-,-,-,-,-,-,19
ALBACORA O PEZ ESPADA / IVI HEHEU,1,1,31,358,"1,199","1,520",982,957,391,55,4,11,"5,510"
ANCHOVETA,428,"111,132","132,461","115,649","50,284","26,263","26,067","16,030",17,"81,861","52,896","12,609","625,697"
ANGUILA,10,7,5,3,-,-,-,-,-,6,6,3,40
APAÑADO,-,-,14,-,7,-,-,1,1,-,-,-,23
ATUN ALETA AMARILLA / KAHI AVE AVE,1,1,2,4,18,13,6,1,1,-,-,1,48
ATUN ALETA LARGA,-,5,4,2,5,1,1,-,2,-,-,-,20
ATUN CHAUCHERA,-,1,-,-,-,-,1,9,4,-,-,-,15
"ATUN LISTADO,BARRILETE,CACHURRETA/AUHOPU",-,-,2,1,-,-,-,-,-,-,-,-,3
ATUN OJOS GRANDES / KAHI MATA TATA,-,4,5,-,2,1,-,-,-,-,-,-,12
AZULEJO,9,5,8,14,8,7,5,5,5,5,12,18,101
BACALADILLO O MOTE,23,"3,139","32,464","12,797","9,771","1,540","1,141",169,-,-,94,54,"61,192"
BACALAO DE J.FERNANDEZ / KOPUKU HAHA ROA,-,-,-,-,-,1,-,-,-,-,-,-,1
BACALAO DE PROFUNDIDAD,817,244,618,917,289,648,136,240,167,640,939,462,"6,117"
"BACALAO I.PASCUA,ATUN ESCOFINA/KONSO",-,-,5,1,3,-,1,-,-,-,-,2,12
BARRACUDA O PETO / KANA KANA,-,-,-,-,-,-,-,1,-,-,-,-,1
BLANQUILLO,-,1,9,3,3,2,3,1,-,1,1,4,28
BONITO,8,12,19,7,4,15,15,8,6,7,8,5,114
BRECA DE JUAN FERNANDEZ,14,11,10,6,1,1,-,-,1,15,14,12,85
BRECA O BILAGAY,-,-,-,-,-,-,-,-,-,-,1,1,2
BROTULA,-,2,-,4,1,75,91,-,1,12,159,3,348
CABALLA,"2,510","11,856","13,411","10,543","8,579","4,613","8,940","1,667","2,376",43,990,879,"66,407"
CABINZA,-,3,-,8,-,1,2,-,-,2,1,5,22
CABRILLA COMUN,7,11,10,5,4,6,3,13,5,10,6,2,82
CABRILLA ESPAÑOLA,-,1,-,-,-,-,-,-,1,1,-,1,4
CHANCHARRO,-,-,11,7,1,-,-,-,1,3,20,-,43
COJINOBA DEL NORTE / PIAFRI,12,9,4,15,5,9,13,3,4,8,12,23,117
COJINOBA DEL SUR O AZUL,5,8,1,78,10,42,21,266,11,4,87,10,543
COJINOBA MOTEADA,3,12,5,380,520,463,464,360,145,98,222,230,"2,902"
CONGRIO COLORADO,52,43,35,32,21,20,25,24,53,32,59,53,449
CONGRIO DORADO,160,71,134,80,33,62,65,60,99,310,68,86,"1,228"
CONGRIO NEGRO,16,24,16,25,15,7,5,12,25,23,35,27,230
CORVINA,137,121,120,93,67,42,30,32,20,-,4,59,725
CUBICEPS,-,-,-,-,-,-,2,-,8,-,11,-,21
EMPERADOR,-,-,-,-,1,2,-,-,-,-,-,-,3
GRANADERO GRANDE,-,-,2,-,3,-,-,2,-,1,3,-,11
HUAIQUIL O CORVINILLA,-,-,-,-,-,2,5,2,-,2,-,-,11
JERGUILLA,-,1,1,1,-,-,-,-,-,-,1,-,4
JUREL,"17,845","9,150","56,915","63,405","84,173","30,460","45,714","20,802","8,913",156,"3,812","13,917","355,262"
JUREL DE JUAN FERNANDEZ,6,6,7,5,1,-,-,-,-,3,3,2,33
JUREL FINO,-,-,-,-,-,-,1,-,-,-,-,-,1
