﻿Año;Mes;Moneda;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a SEPTIEMBRE
2019;Septiembre;DOLARES;01;IMPUESTOS;79.600;79.600
2019;Septiembre;DOLARES;06;RENTAS DE LA PROPIEDAD;987.835;987.835
2019;Septiembre;DOLARES;07;INGRESOS DE OPERACIÓN;4.463;4.463
2019;Septiembre;DOLARES;08;OTROS INGRESOS CORRIENTES;22.256;22.256
2019;Septiembre;DOLARES;10;VENTA DE ACTIVOS NO FINANCIEROS;160;160
2019;Septiembre;DOLARES;11;VENTA DE ACTIVOS FINANCIEROS;4.879.899;5.279.738
2019;Septiembre;DOLARES;12;RECUPERACIÓN DE PRÉSTAMOS;3.220;3.220
2019;Septiembre;DOLARES;14;ENDEUDAMIENTO;254.412;254.412
2019;Septiembre;DOLARES;15;SALDO INICIAL DE CAJA;2.000;13.790
2019;Septiembre;DOLARES;21;GASTOS EN PERSONAL;162.114;161.170
2019;Septiembre;DOLARES;22;BIENES Y SERVICIOS DE CONSUMO;220.646;221.249
2019;Septiembre;DOLARES;23;PRESTACIONES DE SEGURIDAD SOCIAL;455;748
2019;Septiembre;DOLARES;24;TRANSFERENCIAS CORRIENTES;65.972;69.349
2019;Septiembre;DOLARES;26;OTROS GASTOS CORRIENTES;310;310
2019;Septiembre;DOLARES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22.199;22.194
2019;Septiembre;DOLARES;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;5.362.831;5.762.831
2019;Septiembre;DOLARES;31;INICIATIVAS DE INVERSIÓN;1.993;1.993
2019;Septiembre;DOLARES;32;PRÉSTAMOS;3.220;3.220
2019;Septiembre;DOLARES;33;TRANSFERENCIAS DE CAPITAL;300;300
2019;Septiembre;DOLARES;34;SERVICIO DE LA DEUDA;391.805;395.825
2019;Septiembre;DOLARES;35;SALDO FINAL DE CAJA;2.000;6.285
2019;Septiembre;PESOS;01;IMPUESTOS;36.843.885.979;36.843.885.999
2019;Septiembre;PESOS;04;IMPOSICIONES PREVISIONALES;2.928.773.746;2.928.773.746
2019;Septiembre;PESOS;05;TRANSFERENCIAS CORRIENTES;67.304.732;67.894.863
2019;Septiembre;PESOS;06;RENTAS DE LA PROPIEDAD;513.636.742;513.642.438
2019;Septiembre;PESOS;07;INGRESOS DE OPERACIÓN;973.101.790;987.591.511
2019;Septiembre;PESOS;08;OTROS INGRESOS CORRIENTES;1.201.224.403;1.215.385.725
2019;Septiembre;PESOS;10;VENTA DE ACTIVOS NO FINANCIEROS;16.635.938;16.728.958
2019;Septiembre;PESOS;11;VENTA DE ACTIVOS FINANCIEROS;2.992.789.487;3.350.297.406
2019;Septiembre;PESOS;12;RECUPERACIÓN DE PRÉSTAMOS;640.742.437;694.109.361
2019;Septiembre;PESOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;69.391.803;70.133.301
2019;Septiembre;PESOS;14;ENDEUDAMIENTO;4.589.308.867;4.588.176.120
2019;Septiembre;PESOS;15;SALDO INICIAL DE CAJA;42.887.999;1.111.845.354
2019;Septiembre;PESOS;21;GASTOS EN PERSONAL;8.936.098.166;9.514.479.600
2019;Septiembre;PESOS;22;BIENES Y SERVICIOS DE CONSUMO;3.189.051.607;3.325.842.832
2019;Septiembre;PESOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;7.694.863.297;7.869.315.149
2019;Septiembre;PESOS;24;TRANSFERENCIAS CORRIENTES;18.657.337.143;18.032.101.196
2019;Septiembre;PESOS;25;INTEGROS AL FISCO;36.165.076;36.173.158
2019;Septiembre;PESOS;26;OTROS GASTOS CORRIENTES;5.770.270;19.832.305
2019;Septiembre;PESOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;235.435.524;390.733.004
2019;Septiembre;PESOS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1.249.333.043;1.246.502.168
2019;Septiembre;PESOS;31;INICIATIVAS DE INVERSIÓN;3.642.267.076;3.677.452.167
2019;Septiembre;PESOS;32;PRÉSTAMOS;1.166.867.608;1.179.608.285
2019;Septiembre;PESOS;33;TRANSFERENCIAS DE CAPITAL;3.458.686.346;3.525.404.941
2019;Septiembre;PESOS;34;SERVICIO DE LA DEUDA;2.590.490.395;3.452.939.457
2019;Septiembre;PESOS;35;SALDO FINAL DE CAJA;17.318.372;118.080.520
