﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de ENERO;Ejecución a ENERO
2021;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;116;116
2021;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;14.359;14.359
2021;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;488;488
2021;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;5.663;5.663
2021;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;1.147;1.147
2021;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;79;79
2021;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15;15
2021;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;31;INICIATIVAS DE INVERSIÓN;24;24
2021;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;149;149
2021;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;21;21
2021;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;6.696;6.696
2021;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;448;448
2021;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;2.902;2.902
2021;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;3.052;3.052
2021;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;306;306
2021;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;59;59
2021;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;709;709
2021;Enero;DOLARES;50;TESORO PÚBLICO;01;IMPUESTOS;1.458;1.458
2021;Enero;DOLARES;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;16.387;16.387
2021;Enero;DOLARES;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;299;299
2021;Enero;DOLARES;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;140.039;140.039
2021;Enero;DOLARES;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;800.884;800.884
2021;Enero;DOLARES;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;4.299.077;4.299.077
2021;Enero;DOLARES;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;91;91
2021;Enero;DOLARES;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;3;3
2021;Enero;DOLARES;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;21.055;21.055
2021;Enero;DOLARES;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;5.042.364;5.042.364
2021;Enero;DOLARES;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;194.631;194.631
2021;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;13.401;13.401
2021;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;902.970;902.970
2021;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;574.740;574.740
2021;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;481.518;481.518
2021;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;297.379;297.379
2021;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17.355;17.355
2021;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;688.718;688.718
2021;Enero;PESOS;02;CONGRESO NACIONAL;08;OTROS INGRESOS CORRIENTES;56.981;56.981
2021;Enero;PESOS;02;CONGRESO NACIONAL;09;APORTE FISCAL;7.949.681;7.949.681
2021;Enero;PESOS;02;CONGRESO NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;16.300;16.300
2021;Enero;PESOS;02;CONGRESO NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;285.442;285.442
2021;Enero;PESOS;02;CONGRESO NACIONAL;21;GASTOS EN PERSONAL;5.083.828;5.083.828
2021;Enero;PESOS;02;CONGRESO NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;567.962;567.962
2021;Enero;PESOS;02;CONGRESO NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;2.836;2.836
2021;Enero;PESOS;02;CONGRESO NACIONAL;24;TRANSFERENCIAS CORRIENTES;3.196.954;3.196.954
2021;Enero;PESOS;02;CONGRESO NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;37.238;37.238
2021;Enero;PESOS;02;CONGRESO NACIONAL;34;SERVICIO DE LA DEUDA;365.838;365.838
