﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a MAYO
2019;Mayo;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;63.795;63.795
2019;Mayo;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;11;VENTA DE ACTIVOS FINANCIEROS;0;-2.095
2019;Mayo;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;120;120
2019;Mayo;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;15;SALDO INICIAL DE CAJA;0;2.095
2019;Mayo;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;5.941;5.941
2019;Mayo;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;40.541;40.541
2019;Mayo;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17.313;17.313
2019;Mayo;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;120;120
2019;Mayo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;3.646;3.646
2019;Mayo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;203.680;203.680
2019;Mayo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;10;VENTA DE ACTIVOS NO FINANCIEROS;160;160
2019;Mayo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;8.475;8.455
