A?o;Mes;Partida;Nombre Partida;Capitulo;Nombre Capitulo;Region Destino;Nombre Regi�n;Provincia Destino;Nombre Provincia;Comuna Destino;Nombre Comuna;Moneda;Codigo Bip;Nombre Proyecto;Monto Identificado;Monto Devengado
2018;Septiembre;3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;1;REGION DE TARAPACA;1;PROVINCIA DE IQUIQUE;7;Alto Hospicio;Pesos;30417325-0;CONSTRUCCION JUZGADO DE LETRAS Y FAMILIA DE ALTO HOSPICIO;7.277.487.000;2.537.091.053
2018;Septiembre;3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;2;REGION DE ANTOFAGASTA;1;PROVINCIA DE ANTOFAGASTA;1;Antofagasta;Pesos;30115806-0;CONSTRUCCION CENTRO JUDICIAL - FAMILIA - LABORAL Y CIVILES ANTOFAGASTA;23.000.000;8.943.750
2018;Septiembre;3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;2;REGION DE ANTOFAGASTA;1;PROVINCIA DE ANTOFAGASTA;2;Mejillones;Pesos;30483107-0;CONSTRUCCION JUZGADO DE LETRAS CON COMP. COMUN Y FAMILIA MEJILLONES;1.230.096.000;0
2018;Septiembre;3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;3;REGION DE ATACAMA;(en blanco);(en blanco);(en blanco);(en blanco);Pesos;30116442-0;CONSTRUCCION CENTRO JUDICIAL DE VALLENAR;79.430.000;0
2018;Septiembre;3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;3;REGION DE ATACAMA;(en blanco);(en blanco);(en blanco);(en blanco);Pesos;30445072-0;REPOSICION TRIBUNALES DE JUSTICIA DE COPIAPO;179.118.000;0
2018;Septiembre;3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;4;REGION DE COQUIMBO;1;PROVINCIA DE ELQUI;1;La Serena;Pesos;30128193-0;REPOSICION CENTRO JUDICIAL DE LA SERENA;6.530.507.000;1.964.373.691
2018;Septiembre;3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;4;REGION DE COQUIMBO;1;PROVINCIA DE ELQUI;6;Vicu?a;Pesos;30421972-0;REPOSICION JUZGADO DE LETRAS DE VICUNA;112.496.000;46.585.709
2018;Septiembre;3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;4;REGION DE COQUIMBO;3;PROVINCIA DE LIMARI;1;Ovalle;Pesos;30488862-0;AMPLIACION TRIBUNAL ORAL EN LO PENAL DE OVALLE;663.992.000;59.590.896
2018;Septiembre;3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;5;REGION DE VALPARAISO;1;PROVINCIA DE VALPARA?SO;9;Vi?a del Mar;Pesos;30115943-0;CONSTRUCCION C JUDICIAL JUZGADO FAMILIA 1ER   2DO 3ER  CIVIL VINA DEL MAR;580.000;542.336
2018;Septiembre;3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;5;REGION DE VALPARAISO;5;PROVINCIA DE QUILLOTA;1;Quillota;Pesos;30218722-0;CONSTRUCCION JUZGADO DE FAMILIA DE QUILLOTA;150.482.000;0
