﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de MAYO;Ejecución a MAYO
2018;Mayo;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;413;5.547
2018;Mayo;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;505;1.879
2018;Mayo;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;8.774;10.742
2018;Mayo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;76;1.053
2018;Mayo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;22.824;103.738
2018;Mayo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;750;2.846
2018;Mayo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;5.833;28.636
2018;Mayo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;1.635;7.957
2018;Mayo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;50
2018;Mayo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;307;3.698
2018;Mayo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;23;253
2018;Mayo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;0;149
2018;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;2.464;6.208
2018;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;4.609;73.924
2018;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;-2.000;-2.000
2018;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;168;973
2018;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;3.667;18.710
2018;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;3.417;39.303
2018;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;22;25
2018;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;227;932
2018;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;206;468
2018;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;99;499
2018;Mayo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;0;3.340
2018;Mayo;DOLARES;50;TESORO PÚBLICO;01;IMPUESTOS;5.951;19.417
2018;Mayo;DOLARES;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;0;4.424
2018;Mayo;DOLARES;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;69.459;626.695
2018;Mayo;DOLARES;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;272;1.881
2018;Mayo;DOLARES;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;315;3.863
2018;Mayo;DOLARES;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;-476.395;807
2018;Mayo;DOLARES;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;0;3.146.929
2018;Mayo;DOLARES;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;344;18.588
2018;Mayo;DOLARES;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;0;3.246
2018;Mayo;DOLARES;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;27.846;183.209
2018;Mayo;DOLARES;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;241.018;2.436.254
2018;Mayo;DOLARES;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;39.897;1.162.879
2018;Mayo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;107.952;313.137
2018;Mayo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;1.565.000;8.614.404
2018;Mayo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;-277;286.490
2018;Mayo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;504.389;3.067.565
2018;Mayo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;414.520;3.216.632
2018;Mayo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;281.345;2.025.380
2018;Mayo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13.741;54.940
