EGRESOS SEG�N SERVICIOS MAYO 2016;;;
SERVICIOS;TOTAL;;
MEDICINA INTERNA;244;;
CIRUGIA ADULTOS;293;;
CIRUGIA CARDIOVASCULAR;103;;
TRAUMATOLOGIA Y ORTOPEDIA;137;;
SQP;105;;
CUIDADO MINIMO;0;;
LACTANTE INDIFERENCIADO;84;;
SEGUNDA INFANCIA;81;;
INFECCIOSOS;16;;
OBSTETRICIA;279;;
GINECOLOGIA;90;;
OFTALMOLOGIA;0;;
ONCOLOGIA;35;;
UROLOGIA;47;;
DERIVACION MEDICO QUIRURGICA;0;;
UEA;0;;
UTI CCV;6;;
NEONATOLOGIA UCI;6;;
UCI ADULTO;21;;
UCI PEDIATRICA;5;;
UCIN CARDIOVASCULAR;9;;
UCIN MEDICINA;16;;
UCIN CIRUGIA;34;;
UCIN PEDIATRIA;7;;
UCIN NEO;32;;
PENSIONADO;16;;
UNIDAD PACIENTES CRITICOS;5;;
;;;
;;;
T  O  T  A  L  E  S;1671;;
;;;
