﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a JUNIO
2020;junio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;2.714;2.745
2020;junio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;186.923;177.557
2020;junio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;10;VENTA DE ACTIVOS NO FINANCIEROS;160;160
2020;junio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;8.831;7.481
2020;junio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;12;RECUPERACIÓN DE PRÉSTAMOS;250;250
2020;junio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;15;SALDO INICIAL DE CAJA;0;1.129
2020;junio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;106.993;103.019
2020;junio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;41.068;40.397
2020;junio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;300;300
2020;junio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;44.197;41.416
2020;junio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;25;INTEGROS AL FISCO;0;220
2020;junio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;26;OTROS GASTOS CORRIENTES;300;300
2020;junio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.240;1.889
2020;junio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;31;INICIATIVAS DE INVERSIÓN;993;993
2020;junio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;32;PRÉSTAMOS;250;250
2020;junio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;33;TRANSFERENCIAS DE CAPITAL;240;240
2020;junio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;297;297
2020;junio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;35;SALDO FINAL DE CAJA;0;1
2020;junio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;8.624;8.624
2020;junio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;152.433;136.313
2020;junio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;-11.147;-11.396
2020;junio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;2.850;2.850
2020;junio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;15;SALDO INICIAL DE CAJA;0;5.114
2020;junio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;54.446;45.545
2020;junio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;88.160;82.936
2020;junio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;21;28
2020;junio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;4.272;4.272
2020;junio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.011;1.428
2020;junio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;2.850;2.850
2020;junio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;0;4.446
2020;junio;DOLARES;50;TESORO PÚBLICO;01;IMPUESTOS;87.900;87.900
2020;junio;DOLARES;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;0;220
2020;junio;DOLARES;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;1.924.864;1.924.864
2020;junio;DOLARES;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;4.472;4.472
2020;junio;DOLARES;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;9.480;9.480
2020;junio;DOLARES;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;3.970.364;4.544.658
2020;junio;DOLARES;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;183.793;183.793
2020;junio;DOLARES;50;TESORO PÚBLICO;15;SALDO INICIAL DE CAJA;2.000;2.000
2020;junio;DOLARES;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;25.934;25.934
2020;junio;DOLARES;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;5.213;5.213
2020;junio;DOLARES;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;10;10
2020;junio;DOLARES;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;339.356;313.870
2020;junio;DOLARES;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;4.773.813;5.373.813
2020;junio;DOLARES;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;1.036.547;1.036.547
2020;junio;DOLARES;50;TESORO PÚBLICO;35;SALDO FINAL DE CAJA;2.000;2.000
2020;junio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;311.948;310.948
2020;junio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;18.414.647;17.385.127
2020;junio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;16.929;16.929
2020;junio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.000
2020;junio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;15;SALDO INICIAL DE CAJA;1.000;842.590
2020;junio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;8.189.139;7.671.037
2020;junio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;6.560.840;5.933.053
2020;junio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;3.638.534;3.710.534
2020;junio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;355.011;277.632
2020;junio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;963.338
2020;junio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;35;SALDO FINAL DE CAJA;1.000;1.000
2020;junio;PESOS;02;CONGRESO NACIONAL;07;INGRESOS DE OPERACIÓN;5.456;5.456
2020;junio;PESOS;02;CONGRESO NACIONAL;08;OTROS INGRESOS CORRIENTES;758.230;819.189
2020;junio;PESOS;02;CONGRESO NACIONAL;09;APORTE FISCAL;129.082.660;129.313.763
2020;junio;PESOS;02;CONGRESO NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;122;122
2020;junio;PESOS;02;CONGRESO NACIONAL;15;SALDO INICIAL DE CAJA;0;919.161
2020;junio;PESOS;02;CONGRESO NACIONAL;21;GASTOS EN PERSONAL;77.119.469;76.112.484
2020;junio;PESOS;02;CONGRESO NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;14.924.551;12.949.621
2020;junio;PESOS;02;CONGRESO NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;668.270;841.760
2020;junio;PESOS;02;CONGRESO NACIONAL;24;TRANSFERENCIAS CORRIENTES;35.730.014;39.021.437
2020;junio;PESOS;02;CONGRESO NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.221.431;1.180.495
2020;junio;PESOS;02;CONGRESO NACIONAL;34;SERVICIO DE LA DEUDA;182.733;951.894
2020;junio;PESOS;03;PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;128.383;128.383
2020;junio;PESOS;03;PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;133.979;133.979
2020;junio;PESOS;03;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;14.330.231;14.330.231
2020;junio;PESOS;03;PODER JUDICIAL;09;APORTE FISCAL;567.294.521;549.503.942
2020;junio;PESOS;03;PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;255.071;255.071
2020;junio;PESOS;03;PODER JUDICIAL;15;SALDO INICIAL DE CAJA;0;2.195.413
2020;junio;PESOS;03;PODER JUDICIAL;21;GASTOS EN PERSONAL;429.622.887;424.437.010
2020;junio;PESOS;03;PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;77.268.569;74.701.904
2020;junio;PESOS;03;PODER JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;4.119.620;4.119.620
2020;junio;PESOS;03;PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;8.623.945;7.723.945
2020;junio;PESOS;03;PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8.980.712;8.295.675
2020;junio;PESOS;03;PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;52.654.663;44.201.663
2020;junio;PESOS;03;PODER JUDICIAL;32;PRÉSTAMOS;255.071;255.071
2020;junio;PESOS;03;PODER JUDICIAL;34;SERVICIO DE LA DEUDA;616.718;2.812.131
2020;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;1.516.939;1.516.939
2020;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;82.007.147;79.296.147
2020;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;11.333;11.333
2020;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;150.654;150.654
2020;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;15;SALDO INICIAL DE CAJA;0;3.350.826
2020;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;66.800.799;65.560.799
2020;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;11.145.763;10.305.763
2020;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;189.197;189.197
2020;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;25;INTEGROS AL FISCO;5.523;5.523
2020;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.428.987;2.797.987
2020;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;31;INICIATIVAS DE INVERSIÓN;1.417.923;1.417.923
2020;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;697.881;4.048.707
2020;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;170.692.718;165.381.741
2020;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;06;RENTAS DE LA PROPIEDAD;573.135;573.135
2020;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;INGRESOS DE OPERACIÓN;26.820.810;26.364.009
2020;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;OTROS INGRESOS CORRIENTES;12.066.239;12.254.419
2020;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;2.414.491.107;2.637.745.610
2020;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;818.189;818.189
