ID,Nombre,Compañía,Minerales,Método productivo,Tipo,Producción anual 2019 (1),Unidad,Mineral,Producción anual 2019 (2),Unidad,Mineral,Producción anual 2019 (3),Unidad,Mineral,Producción anual 2019 (4),Unidad,Mineral,Producción anual 2019 (5),Unidad,Mineral,País,Lat(y),Long(x),Comentarios,Tipo de problema identificado
10,Huarón,Pan American Silver,"Ag, Cu, Pb, Zn, Au",Subterránea,Operación (detenida),"3,796,000",onzas,Ag,,,,,,,,,,,,,Perú,-11.01,-76.41,,Producción paralizada
11,Inmaculada,Hochschild Mining,"Ag, Au",Subterránea,Operación (detenida),"5,747,000",onzas,Ag,"189,180",onzas,Au,,,,,,,,,,Perú,-14.93,-73.33,,Producción paralizada
12,Julcani,Compañía de Minas Buenaventura SAA,"Ag, Au, Cu, Pb, Zn",Subterránea,Operación,"2,609,006",onzas,Ag,185,ton,Cu,,,,,,,,,,Perú,-12.94,-74.80,,Producción paralizada
17,Meadowbank,Agnico Eagle,"Au, Ag",Rajo abierto y subterránea,Operación,"193,489",onzas,Au,"86,000",onzas,Ag,,,,,,,,,,Canadá,65.02,-96.07,,Producción paralizada
20,Morococha,Pan American Silver,"Ag, Cu, Pb, Zn, Au",Subterránea,Operación (detenida),"2,660,880",onzas,Ag,,,,,,,,,,,,,Perú,-11.61,-76.12,,Producción paralizada
23,Oyu Tolgoi,Rio Tinto,"Cu, Au, Ag, Mo",Rajo abierto y subterránea,Operación,"146,346",ton,Cu,"241,840",onzas,Au,"866,600",onzas,Ag,,,,,,,Mongolia,43.03,106.77,,Producción paralizada
24,Pallancata,Hochschild Mining,"Ag, Au",Subterránea,Operación (detenida),"7,259,000",onzas,Ag,"25,950",onzas,Au,,,,,,,,,,Perú,-14.74,-73.18,,Producción paralizada
29,San Josemía,Hochschild Mining,"Ag, Au, Pb, Zn",Subterránea,Operación,"6,845,892",onzas,Ag,"105,478",onzas,Au,,,,,,,,,,Argentina,-46.67,-70.30,,Producción paralizada
30,Tambomayo,Compañía de Minas Buenaventura SAA,"Au, Ag, Zn, Pb",Subterránea,Operación,"99,245",onzas,Au,"2,556,391",onzas,Ag,"9,672",ton,Zn,"7,603",ton,Pb,,,,Perú,-15.47,-71.91,,Producción paralizada
32,Uchucchacua,Compañía de Minas Buenaventura SAA,"Ag, Zn, Pb, Au, Mn",Subterránea,Operación,"10,640,913",onzas,Ag,"19,144",ton,Zn,"17,635",ton,Pb,,,,,,,Perú,-10.62,-76.69,,Producción paralizada
36,Yaurichocha (polimetálica),Sierra Metals,"Ag, Au, Pb, Zn, Cu",Subterránea,Operación,"1,799,000",onzas,Ag,"4,165",onzas,Au,"15,670",ton,Pb,"36,780",ton,Zn,"9,100",ton,Cu,Perú,-12.32,-75.72,,Producción paralizada
40,Copper Mountain,Copper Mountain Mining Corp.; Mitsubishi Materials Corp.,"Cu, Au, Ag",Rajo abierto y subterránea,Operación,"32,659",ton,Cu,"26,747",onzas,Au,"271,835",onzas,Ag,,,,,,,Canadá,43.38,-120.54,Reducción de meta productiva para 2020 en casi un 20% menos. También ha diferido una inversión de US$ 22 millones al retrasar la instalación de un tercer molino de bolas.,Producción disminuida
41,Collahuasi,Anglo American; Glencore; Japan Collahuasi Resources,Cu,Rajo abierto,Operación,"565,400",ton,Cu,"6,541,000",onzas,Ag,,,,,,,,,,Chile,-20.97,-68.72,"Reducción progresiva del número de trabajadores en faenas y oficinas, de su operación y proyectos, en resguardo de la salud y seguridad de las persona, sin medir efecto en producción ni en tiempos de desarrollo de proyectos.",Sin afectación productiva
43,Escondida,BHP Group,Cu,Rajo abierto,Operación,"1,187,815",ton,Cu,"246,700",onzas,Au,"7,687,000",onzas,Ag,,,,,,,Chile,-24.27,-69.07,"Reducción de personal en faena, solo de roles críticos para la continuidad operacional. Resto de personal cumplirán sus funciones de manera remota en sus hogares.",Producción disminuida
52,Musselwhite,Newmont,"Au, Ag",Rajo abierto y subterránea,Operación,"37,167",onzas,Au,"54,630",onzas,Ag,,,,,,,,,,Canadá,52.61278,-90.36361,,Produccion paralizada
58,Atacocha,Nexa Resources Atacocha S.A.A.,"Ag, Cu",Rajo abierto,Operación,882,ton,Cu,"1,882,646",onzas,Ag,,,,,,,,,,Perú,-10.57483,-76.21499,,Producción paralizada
60,Cerro Lindo,Nexa Resources Perú S.A.A.,"Cu, Zn, Au, Ag",Subterránea,Operación,"39,279",ton,Cu,"3,250,675",onzas,Ag,"4,458",onzas,Au,,,,,,,Perú,-13.077,-75.991,,Producción paralizada
