﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de ABRIL;Ejecución a ABRIL
2020;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;6;211
2020;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;18.049;58.770
2020;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;10;VENTA DE ACTIVOS NO FINANCIEROS;0;6
2020;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;0;149
2020;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;5.497;22.322
2020;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;663;3.180
2020;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;2
2020;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;162;1.495
2020;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6;265
2020;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;0;149
2020;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;2.465;4.942
2020;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;30.293;62.207
2020;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;0;-249
2020;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;83;813
2020;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;2.927;16.693
2020;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;15.046;26.398
2020;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;2
2020;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;142;660
2020;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;18;173
2020;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;0;148
2020;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;0;4.764
2020;Abril;DOLARES;50;TESORO PÚBLICO;01;IMPUESTOS;3;20.925
2020;Abril;DOLARES;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;7.384;29.302
2020;Abril;DOLARES;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;41.029;169.543
2020;Abril;DOLARES;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;188;1.221
2020;Abril;DOLARES;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;240.449;6.949.328
2020;Abril;DOLARES;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;1.448.228;-715.525
2020;Abril;DOLARES;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;0;3.853.189
2020;Abril;DOLARES;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;860;15.743
2020;Abril;DOLARES;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;2.141;2.147
2020;Abril;DOLARES;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;48.342;142.877
2020;Abril;DOLARES;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1.526.951;9.244.732
2020;Abril;DOLARES;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;19.043;762.543
2020;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;25.031;74.034
2020;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;754.366;5.993.729
2020;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;566.054;2.685.626
2020;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;634.765;1.903.489
2020;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;312.081;1.245.983
2020;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;39.010;71.640
2020;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;-56;962.646
2020;Abril;PESOS;02;CONGRESO NACIONAL;07;INGRESOS DE OPERACIÓN;0;10
2020;Abril;PESOS;02;CONGRESO NACIONAL;08;OTROS INGRESOS CORRIENTES;56.492;345.844
2020;Abril;PESOS;02;CONGRESO NACIONAL;09;APORTE FISCAL;11.006.201;42.822.605
2020;Abril;PESOS;02;CONGRESO NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;0;219.844
