ANO;MES;PARTIDA;NOMBRE_PARTIDA;CAPITULO;NOMBRE_CAPITULO;REGION_DESTINO;NOMBRE_REGION;PROVINCIA_DESTINO;NOMBRE_PROVINCIA;COMUNA_DESTINO;NOMBRE_COMUNA;MONEDA;CODIGO_BIP;NOMBRE_PROYECTO;MONTO INDENTIFICADO ;MONTO DEVENGADO
2020;10;03;Poder Judicial;03;Corporacion Administrativa del Poder Judicial;01;REGION DE TARAPACA;1;PROVINCIA DE IQUIQUE;07;Alto Hospicio;Pesos;30417325-0;CONSTRUCCION JUZGADO DE LETRAS Y FAMILIA DE ALTO HOSPICIO;0;1.223.236
2020;10;03;Poder Judicial;03;Corporacion Administrativa del Poder Judicial;04;REGION DE COQUIMBO;1;PROVINCIA DE ELQUI;01;La Serena;Pesos;30128193-0;REPOSICION CENTRO JUDICIAL DE LA SERENA;0;10.375.726.838
2020;10;03;Poder Judicial;03;Corporacion Administrativa del Poder Judicial;05;REGION DE VALPARAISO;2;PROVINCIA DE ISLA DE PASCUA;Sin registro;Sin registro;Pesos;30485421-0;DIAGNOSTICO PLAN DE ACCION,RESTAUR.Y MEJOR.CORTE DE APELACIONES;0;45.834.095
2020;10;03;Poder Judicial;03;Corporacion Administrativa del Poder Judicial;05;REGION DE VALPARAISO;7;PROVINCIA DE SAN FELIPE DE ACONCAGUA;05;Putaendo;Pesos;30467154-0;REPOSICION JUZGADO DE LETRAS Y GARANTIA DE PUTAENDO;0;19.920.000
2020;10;03;Poder Judicial;03;Corporacion Administrativa del Poder Judicial;06;REGION DEL LIBERTADOR GENERAL BERNARDO OHIGGINS;1;PROVINCIA DE CACHAPOAL;01;Rancagua;Pesos;30098362-0;CONSTRUCCION EDIFICIO TRIBUNALES FAMILIA, CIVILES Y LABORAL RANCAGUA;0;491.479.484
2020;10;03;Poder Judicial;03;Corporacion Administrativa del Poder Judicial;08;REGION DEL BIO BIO;1;PROVINCIA DE CONCEPCION;11;Tom�;Pesos;30107370-0;CONSTRUCCION CENTRO JUDICIAL DE TOME;0;2.712.396.434
2020;10;03;Poder Judicial;03;Corporacion Administrativa del Poder Judicial;09;REGION DE LA ARAUCANIA;1;PROVINCIA DE CAUTIN;01;Temuco;Pesos;30113065-0;HABILITACION TRIBUNAL DE FAMILIA, CIVILES 1�,2,3 Y LABORAL DE TEMUCO;0;2.808.541.557
2020;10;03;Poder Judicial;03;Corporacion Administrativa del Poder Judicial;09;REGION DE LA ARAUCANIA;Sin registro;Sin registro;Sin registro;Sin registro;Pesos;30485359-0;CONSERVACION JUZGADO DE GARANTIA Y TRIBUNAL ORAL Y PENAL DE TEMUCO;0;305.318.229
2020;10;03;Poder Judicial;03;Corporacion Administrativa del Poder Judicial;10;REGION DE LOS LAGOS;3;PROVINCIA DE OSORNO;01;Osorno;Pesos;30308732-0;REPOSICION TRIBUNAL GARANTIA Y TOP DE OSORNO;0;90.722.107
2020;10;03;Poder Judicial;03;Corporacion Administrativa del Poder Judicial;12;REGION DE MAGALLANES Y DE LA ANTARTICA CHILENA;2;PROVINCIA DE LA ANTARTICA CHILENA;Sin registro;Sin registro;Pesos;30414022-0;CONSTRUCCION TRIBUNAL MIXTO PUERTO WILLIAMS;0;42.142.082
