﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de MARZO;Ejecución a MARZO
2021;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;67;240
2021;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;0;23.470
2021;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;205;897
2021;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;936;12.565
2021;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;138;2.366
2021;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;189;449
2021;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;30
2021;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;31;INICIATIVAS DE INVERSIÓN;0;24
2021;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;0;149
2021;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;1.139;2.327
2021;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;19.777;33.931
2021;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;3.970;3.970
2021;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;82;587
2021;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;2.589;8.232
2021;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;3.673;8.022
2021;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;1;1
2021;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;19.399;19.708
2021;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;55;155
2021;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;0;709
2021;Marzo;DOLARES;50;TESORO PÚBLICO;01;IMPUESTOS;1.304;3.455
2021;Marzo;DOLARES;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;19.838;53.387
2021;Marzo;DOLARES;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;217;736
2021;Marzo;DOLARES;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;203.233;344.546
2021;Marzo;DOLARES;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;-1.678.925;-2.405.573
2021;Marzo;DOLARES;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;0;4.299.077
2021;Marzo;DOLARES;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;1.528;2.175
2021;Marzo;DOLARES;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;0;15
2021;Marzo;DOLARES;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;36.327;73.951
2021;Marzo;DOLARES;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;-1.530.414;1.952.407
2021;Marzo;DOLARES;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;14.369;243.553
2021;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;48.922;101.721
2021;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;1.180.118;3.775.070
2021;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;457.755;457.755
2021;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;973.278;2.084.467
2021;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;403.870;1.070.985
2021;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;289.852;870.659
2021;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68.453;89.974
2021;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;688.718
2021;Marzo;PESOS;02;CONGRESO NACIONAL;08;OTROS INGRESOS CORRIENTES;67.819;150.427
2021;Marzo;PESOS;02;CONGRESO NACIONAL;09;APORTE FISCAL;11.478.413;27.183.347
2021;Marzo;PESOS;02;CONGRESO NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;16.300
2021;Marzo;PESOS;02;CONGRESO NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;-59;285.364
2021;Marzo;PESOS;02;CONGRESO NACIONAL;21;GASTOS EN PERSONAL;7.361.018;17.337.322
2021;Marzo;PESOS;02;CONGRESO NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;819.132;2.006.913
2021;Marzo;PESOS;02;CONGRESO NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;2.836
2021;Marzo;PESOS;02;CONGRESO NACIONAL;24;TRANSFERENCIAS CORRIENTES;3.379.630;9.387.277
2021;Marzo;PESOS;02;CONGRESO NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;95.037;149.015
2021;Marzo;PESOS;02;CONGRESO NACIONAL;34;SERVICIO DE LA DEUDA;89.778;452.068
2021;Marzo;PESOS;03;PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;14.300;35.823
2021;Marzo;PESOS;03;PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;257;810
2021;Marzo;PESOS;03;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;177.389;475.552
2021;Marzo;PESOS;03;PODER JUDICIAL;09;APORTE FISCAL;44.886.401;131.497.001
2021;Marzo;PESOS;03;PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;38.297;7.498.068
2021;Marzo;PESOS;03;PODER JUDICIAL;21;GASTOS EN PERSONAL;46.047.723;117.884.075
2021;Marzo;PESOS;03;PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;6.696.365;13.445.936
2021;Marzo;PESOS;03;PODER JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.198.307;1.733.604
2021;Marzo;PESOS;03;PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;36.061;85.646
2021;Marzo;PESOS;03;PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;38.707;42.479
2021;Marzo;PESOS;03;PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;1.563.092;4.386.741
