﻿Año;Mes;Moneda;Subtítulo;Nombre Subtítulo;Ejecución de MARZO;Ejecución a MARZO
2023;Marzo;DOLARES;01;IMPUESTOS;15.302;54.944
2023;Marzo;DOLARES;06;RENTAS DE LA PROPIEDAD;30.282;93.132
2023;Marzo;DOLARES;07;INGRESOS DE OPERACIÓN;321;798
2023;Marzo;DOLARES;08;OTROS INGRESOS CORRIENTES;110.114;349.874
2023;Marzo;DOLARES;11;VENTA DE ACTIVOS FINANCIEROS;37.085;962.338
2023;Marzo;DOLARES;12;RECUPERACIÓN DE PRÉSTAMOS;107;692
2023;Marzo;DOLARES;21;GASTOS EN PERSONAL;9.758;26.990
2023;Marzo;DOLARES;22;BIENES Y SERVICIOS DE CONSUMO;44.809;69.863
2023;Marzo;DOLARES;23;PRESTACIONES DE SEGURIDAD SOCIAL;3;10
2023;Marzo;DOLARES;24;TRANSFERENCIAS CORRIENTES;17.041;50.217
2023;Marzo;DOLARES;25;INTEGROS AL FISCO;0;116
2023;Marzo;DOLARES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;53;747
2023;Marzo;DOLARES;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;27.175;812.975
2023;Marzo;DOLARES;31;INICIATIVAS DE INVERSIÓN;13;17
2023;Marzo;DOLARES;32;PRÉSTAMOS;47;406
2023;Marzo;DOLARES;34;SERVICIO DE LA DEUDA;71.729;450.838
2023;Marzo;PESOS;01;IMPUESTOS;4.078.980.362;13.613.902.160
2023;Marzo;PESOS;04;IMPOSICIONES PREVISIONALES;273.460.747;840.382.967
2023;Marzo;PESOS;05;TRANSFERENCIAS CORRIENTES;3.687.821;9.998.611
2023;Marzo;PESOS;06;RENTAS DE LA PROPIEDAD;56.566.507;1.096.168.263
2023;Marzo;PESOS;07;INGRESOS DE OPERACIÓN;109.125.752;333.006.140
2023;Marzo;PESOS;08;OTROS INGRESOS CORRIENTES;377.920.647;936.367.301
2023;Marzo;PESOS;09;APORTE FISCAL;98.798;588.038
2023;Marzo;PESOS;10;VENTA DE ACTIVOS NO FINANCIEROS;679.709;4.082.304
2023;Marzo;PESOS;11;VENTA DE ACTIVOS FINANCIEROS;969.487.959;2.831.422.907
2023;Marzo;PESOS;12;RECUPERACIÓN DE PRÉSTAMOS;169.144.599;1.257.578.857
2023;Marzo;PESOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16.771.418;32.935.979
2023;Marzo;PESOS;14;ENDEUDAMIENTO;195.632;3.442.716.532
2023;Marzo;PESOS;21;GASTOS EN PERSONAL;1.324.328.334;3.419.587.801
2023;Marzo;PESOS;22;BIENES Y SERVICIOS DE CONSUMO;509.362.686;1.175.445.893
2023;Marzo;PESOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.371.340.332;3.514.396.996
2023;Marzo;PESOS;24;TRANSFERENCIAS CORRIENTES;1.992.565.899;5.664.802.017
2023;Marzo;PESOS;25;INTEGROS AL FISCO;31.040.946;110.257.055
2023;Marzo;PESOS;26;OTROS GASTOS CORRIENTES;31.992.784;64.773.901
2023;Marzo;PESOS;27;APORTE FISCAL LIBRE;2.091.661;24.264.017
2023;Marzo;PESOS;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;0;138.641
2023;Marzo;PESOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.241.054;19.663.134
2023;Marzo;PESOS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;-4.267.288.588;1.473.963.597
2023;Marzo;PESOS;31;INICIATIVAS DE INVERSIÓN;302.429.421;390.904.065
2023;Marzo;PESOS;32;PRÉSTAMOS;133.018.189;285.661.489
2023;Marzo;PESOS;33;TRANSFERENCIAS DE CAPITAL;600.253.070;1.133.060.978
2023;Marzo;PESOS;34;SERVICIO DE LA DEUDA;4.388.872.742;7.035.204.124
