﻿Continente;País;$ 1.997,;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016
EUROPA / Europe;Alemania / Germany;$ 20,3;7.3;14.6;17.7;1.8;0.3;0.6;11.2;30.6;22.2;4.2;16.0;11.7;6.8;12.1;10.8;22.6;46.4;22.2;19.0
EUROPA / Europe;Austria;$ ,1;0.5;7.3;9.8;2.7;2.5;2.3;-;4.5;0.1;-;1.0;1.4;51.3;45.6;39.1;31.3;53.0;38.6;39.7
EUROPA / Europe;Bélgica / Belgium;$ 5,3;38.4;33.1;40.1;46.9;12.5;38.0;24.5;46.4;61.4;46.9;46.7;71.0;186.0;318.5;131.7;271.3;300.4;118.5;37.8
EUROPA / Europe;Bulgaria;-;-;-;-;-;-;-;-;-;-;-;-;11.8;-;-;-;-;-;-;-
EUROPA / Europe;España / Spain;$ 14,8;11.3;9.0;8.4;8.8;13.9;9.2;11.7;52.0;52.0;50.2;66.5;6.9;13.4;11.5;9.8;5.3;11.7;6.8;5.2
EUROPA / Europe;Finlandia / Finland;$ 1,3;0.8;1.6;0.8;0.4;4.1;1.1;-;13.7;4.2;-;4.4;9.0;6.6;2.1;9.8;2.7;-;-;-
EUROPA / Europe;Francia / France;-;3.8;-;-;0.1;-;0.4;0.2;3.3;-;-;9.7;9.4;9.6;-;-;-;2.9;2.3;4.9
EUROPA / Europe;Holanda / Netherlands;$ 40,4;57.8;37.8;35.0;44.6;47.2;80.4;257.3;328.9;370.2;489.2;719.5;236.7;289.1;429.1;220.3;137.7;176.6;104.5;111.4
EUROPA / Europe;Italia / Italy;$ 5,4;5.8;7.5;6.0;6.7;8.4;9.4;21.1;84.1;69.1;61.1;65.8;17.0;20.7;20.3;30.2;21.2;28.7;21.5;12.6
EUROPA / Europe;Noruega / Norway;-;-;-;-;-;-;-;0.2;-;-;-;-;-;-;-;-;-;-;-;-
EUROPA / Europe;Polonia/ Poland;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;0.1;1.5
EUROPA / Europe;Portugal;-;-;-;-;-;-;-;-;0.9;-;-;-;-;-;-;-;-;-;-;-
EUROPA / Europe;Reino Unido / United Kingdom;$ 15,3;12.9;9.8;10.9;8.7;33.2;25.8;33.1;48.0;70.6;59.9;71.5;30.1;16.5;34.3;28.1;6.5;17.4;11.8;11.1
EUROPA / Europe;Rumania/ Romania;-;-;-;-;-;-;-;-;-;-;-;-;-;0.9;-;-;-;-;-;-
EUROPA / Europe;Rusia / Russia;-;-;-;-;0.6;0.2;0.1;-;-;-;-;-;-;-;-;-;-;2.0;-;-
EUROPA / Europe;Suecia / Sweden;$ 21,3;11.0;13.9;39.9;10.5;22.8;19.6;44.4;95.3;117.2;133.1;111.0;23.2;28.1;26.9;24.0;18.7;28.8;20.2;13.0
EUROPA / Europe;Suiza / Switzerland;$ 12,2;10.0;-;-;2.2;-;-;-;-;0.5;0.6;16.6;3.2;4.5;43.0;13.0;2.8;5.9;12.3;39.3
EUROPA / Europe;OTROS / Other;-;-;-;0.1;0.2;-;-;-;-;2.1;0.0;2.7;9.1;1.2;1.9;4.7;0.0;2.1;6.9;9.0
AMÉRICA / America;Argentina;$ 2,2;2.7;5.3;6.4;4.7;6.3;8.0;24.0;13.3;19.4;5.3;18.4;3.5;4.7;16.5;4.9;4.2;4.1;0.9;0.7
AMÉRICA / America;Bolivia;-;-;-;(a);(a);0.2;0.5;0.8;1.0;0.9;0.9;2.6;-;-;-;1.9;1.5;0.9;0.9;1.0
AMÉRICA / America;Brasil / Brazil;$ 26,8;23.4;13.6;19.6;17.0;29.1;34.3;90.6;184.4;152.7;192.5;238.5;47.7;54.7;95.8;80.7;33.2;40.8;26.1;30.8
AMÉRICA / America;Canadá / Canada;$ ,6;0.4;5.8;1.4;-;-;-;-;9.4;11.4;12.8;13.5;16.8;15.1;12.1;23.9;34.0;22.3;20.8;11.2
