CodigoNacional;NombreEstacion;Latitud;Altura;Año;Mes;Dia;T.Maxima;T.Minima
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;02;01;24.0;28.9
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;02;02;24.6;28.8
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;02;03;22.4;28.8
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;02;04;22.6;27.9
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;02;05;21.9;27.3
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;02;06;20.4;27.0
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;02;07;20.5;27.0
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;02;08;20.3;26.4
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;02;09;20.1;27.8
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;02;10;20.0;27.2
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;02;11;21.9;29.1
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;02;12;21.9;26.6
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;02;13;20.6;28.7
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;02;14;20.4;26.0
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;02;15;20.8;26.8
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;02;16;21.8;25.5
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;02;17;21.4;29.6
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;02;18;20.5;26.8
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;02;19;20.2;26.5
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;02;20;19.8;26.2
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;02;21;20.6;26.0
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;02;22;21.4;25.9
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;02;23;21.8;26.8
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;02;24;22.7;27.7
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;02;25;21.6;27.9
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;02;26;23.5;29.0
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;02;27;23.1;30.0
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;02;28;23.3;28.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;02;01;23.0;27.5
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;02;02;22.7;29.1
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;02;03;22.5;28.6
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;02;04;21.3;27.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;02;05;20.8;26.5
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;02;06;19.9;26.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;02;07;20.1;25.9
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;02;08;19.7;26.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;02;09;20.5;26.4
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;02;10;20.1;26.5
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;02;11;20.5;27.5
