Placa,Codigo Verificación Placa,Fecha_Emision,Año del Permiso,Medio de Pago,Cuotas Permiso,Codigo_SII,Comuna Propietario,Comuna_Permiso,Valor_Contado,Total_a_Pagar,Año_Fabricacion,TipoVehiculo,Marca,Modelo,Cilindrada,Equipamiento,Combustible,Transmision,Tonelaje,Comuna Traslado,Fecha Vencimiento
GSTT-50,6,01-01-2015,2014,Pago Fisico,Total,NULL,COYHAIQUE,RIO IBAÑEZ,41263,41263,2014,BUS,MERCEDES BENZ,VARIO 4X4,NULL,NORM,DIES,MEC,0,,30/09/2015
GXXT-51,9,06-01-2015,2014,Pago Fisico,Total,NULL,COYHAIQUE,RIO IBAÑEZ,63267,63267,2015,TRACTOCAMION,FREIGHTLINER,CL 112,NULL,EQUI,DIES,MEC,16421,,30/09/2015
SF-6860,4,13-01-2015,2014,Pago Fisico,Total,CT235003298,RIO IBAÑEZ,RIO IBAÑEZ,22800,12561,1998,CAMIONETA,TOYOTA,HILUX D/C STD 4WD,2400,Norm,Benc,Mec,0,,31/03/2015
SD-3519,9,22-01-2015,2012,Pago Fisico,Total,NULL,RIO IBAÑEZ,RIO IBAÑEZ,19785,33627,1999,CAMIONETA,MITSUBISHI,L200 D/C STD 4WD,2400,NORM,BENC,MEC,0,,31/03/2013
SD-3519,9,22-01-2015,2013,Pago Fisico,Total,NULL,RIO IBAÑEZ,RIO IBAÑEZ,20163,29500,1999,CAMIONETA,MITSUBISHI,L200 D/C STD 4WD,2400,NORM,BENC,MEC,0,,31/03/2014
SD-3519,9,22-01-2015,2014,Pago Fisico,Total,NULL,RIO IBAÑEZ,RIO IBAÑEZ,25000,30010,1999,CAMIONETA,MITSUBISHI,L200 D/C STD 4WD,2400,NORM,BENC,MEC,0,,31/03/2015
XE-8553,8,22-01-2015,2014,Pago Fisico,Total,NULL,COYHAIQUE,RIO IBAÑEZ,42178,45763,2004,CAMION,MITSUBISHI,CANTER,NULL,NORM,DIES,MEC,3500,,30/09/2015
BSYX-26,K,25-02-2015,2015,Pago Fisico,Total,CT079015408,RIO IBAÑEZ,RIO IBAÑEZ,32781,32781,2008,CAMIONETA,FORD,RANGER XLT 4X4 2.5L DSL,2500,Full,Dies,Mec,0,,31/03/2016
CFCR-57,3,25-02-2015,2015,Pago Fisico,Total,SU079005610,RIO IBAÑEZ,RIO IBAÑEZ,49281,49281,2010,STATION WAGON,FORD,ESCAPE XLT 4X4,2500,Full,Benc,Aut,0,,31/03/2016
BRCF-66,2,26-02-2015,2015,Pago Fisico,Total,NULL,COYHAIQUE,RIO IBAÑEZ,32881,32881,2008,CAMIONETA,MITSUBISHI,L200 D/C TD KATANA CR,2500,FULL,DIES,MEC,1020,,31/03/2016
BSPP-14,8,26-02-2015,2015,Pago Fisico,Total,CT176023808,COYHAIQUE,RIO IBAÑEZ,23450,23450,2008,CAMIONETA,NISSAN,TERRANO PICK UP/DXS,2500,Norm,Dies,Mec,0,,31/03/2016
DWLL-55,2,26-02-2015,2015,Pago Fisico,Total,SU227036812,COYHAIQUE,RIO IBAÑEZ,59381,59381,2012,STATION WAGON,SUBARU,XV 2.0I AWD CVT,2000,Full,Benc,Aut,0,,31/03/2016
KC-3208,9,26-02-2015,2015,Pago Fisico,Total,CT176001792,COYHAIQUE,RIO IBAÑEZ,21599,21599,1992,CAMIONETA,NISSAN,D/C 4WD,2400,Full,Benc,Mec,0,,31/03/2016
CBRJ-54,7,02-03-2015,2015,Pago Fisico,Total,SU064000606,RIO IBAÑEZ,RIO IBAÑEZ,34181,34181,2006,STATION WAGON,DODGE,DURANGO,5000,Full,Benc,Aut,0,,31/03/2016
DXVV-12,6,02-03-2015,2015,Pago Fisico,Total,VN111007501,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2001,STATION WAGON,HYUNDAI,TERRACAN GL DSL,2500,Full,Dies,Mec,0,,31/03/2016
CF-4135,0,06-03-2015,2015,Pago Fisico,Total,CT176002190,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1990,CAMIONETA,NISSAN,C/S SIN VERSION,2300,Norm,Dies,Mec,0,,31/03/2016
DZVZ-56,2,06-03-2015,2015,Pago Fisico,Total,NULL,COYHAIQUE,RIO IBAÑEZ,21599,21599,2013,AUTOMOVIL,CHEVROLET,SAIL II LS 1.4,1400,EQUI,DIES,MEC,0,,31/03/2016
FXRK-41,6,06-03-2015,2015,Pago Fisico,Total,CT111002203,COYHAIQUE,RIO IBAÑEZ,21599,21599,2003,CAMIONETA,HYUNDAI,PORTER PICK-UP STD-TD,2500,Norm,Dies,Mec,0,,31/03/2016
AG-6243,1,09-03-2015,2015,Pago Fisico,Total,SD244000170,LAS CONDES,RIO IBAÑEZ,21599,21599,1970,AUTOMOVIL,VOLVO,164 SIN VERSION,2800,Norm,Benc,Mec,0,,31/03/2016
BH-4930,3,09-03-2015,2015,Pago Fisico,Total,SD244000170,LAS CONDES,RIO IBAÑEZ,21599,21599,1970,AUTOMOVIL,VOLVO,164 SIN VERSION,2800,Norm,Benc,Mec,0,,31/03/2016
BLPX-37,9,09-03-2015,2015,Pago Fisico,Total,HB032000909,LAS CONDES,RIO IBAÑEZ,219544,219544,2009,AUTOMOVIL,B.M.W,130 I SPORT,3000,Full,Benc,Mec,0,,31/03/2016
CVHK-83,0,09-03-2015,2015,Pago Fisico,Total,SU225001802,RIO IBAÑEZ,RIO IBAÑEZ,21850,21850,2002,STATION WAGON,SSANGYONG,REXTON TDI,2900,Full,Dies,Aut,0,,31/03/2016
