﻿Año;Mes;Moneda;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a OCTUBRE
2020;Octubre;DOLARES;01;IMPUESTOS;87.900;87.900
2020;Octubre;DOLARES;06;RENTAS DE LA PROPIEDAD;1.924.864;1.924.864
2020;Octubre;DOLARES;07;INGRESOS DE OPERACIÓN;4.472;4.472
2020;Octubre;DOLARES;08;OTROS INGRESOS CORRIENTES;20.818;20.849
2020;Octubre;DOLARES;10;VENTA DE ACTIVOS NO FINANCIEROS;160;160
2020;Octubre;DOLARES;11;VENTA DE ACTIVOS FINANCIEROS;3.968.048;5.038.601
2020;Octubre;DOLARES;12;RECUPERACIÓN DE PRÉSTAMOS;3.100;3.100
2020;Octubre;DOLARES;14;ENDEUDAMIENTO;183.793;183.793
2020;Octubre;DOLARES;15;SALDO INICIAL DE CAJA;2.000;9.079
2020;Octubre;DOLARES;21;GASTOS EN PERSONAL;161.439;146.807
2020;Octubre;DOLARES;22;BIENES Y SERVICIOS DE CONSUMO;155.162;150.339
2020;Octubre;DOLARES;23;PRESTACIONES DE SEGURIDAD SOCIAL;321;450
2020;Octubre;DOLARES;24;TRANSFERENCIAS CORRIENTES;53.682;49.009
2020;Octubre;DOLARES;26;OTROS GASTOS CORRIENTES;310;888
2020;Octubre;DOLARES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7.251;3.778
2020;Octubre;DOLARES;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;4.773.813;5.873.813
2020;Octubre;DOLARES;31;INICIATIVAS DE INVERSIÓN;993;993
2020;Octubre;DOLARES;32;PRÉSTAMOS;3.100;3.100
2020;Octubre;DOLARES;33;TRANSFERENCIAS DE CAPITAL;240;0
2020;Octubre;DOLARES;34;SERVICIO DE LA DEUDA;1.036.844;1.041.640
2020;Octubre;DOLARES;35;SALDO FINAL DE CAJA;2.000;2.001
2020;Octubre;PESOS;01;IMPUESTOS;36.315.244.512;36.315.244.512
2020;Octubre;PESOS;04;IMPOSICIONES PREVISIONALES;3.026.727.629;3.026.727.629
2020;Octubre;PESOS;05;TRANSFERENCIAS CORRIENTES;70.380.415;73.939.215
2020;Octubre;PESOS;06;RENTAS DE LA PROPIEDAD;586.711.138;560.600.729
2020;Octubre;PESOS;07;INGRESOS DE OPERACIÓN;1.029.434.197;949.459.243
2020;Octubre;PESOS;08;OTROS INGRESOS CORRIENTES;1.897.554.267;1.914.088.124
2020;Octubre;PESOS;10;VENTA DE ACTIVOS NO FINANCIEROS;23.455.523;23.474.817
2020;Octubre;PESOS;11;VENTA DE ACTIVOS FINANCIEROS;5.336.338.071;7.763.796.848
2020;Octubre;PESOS;12;RECUPERACIÓN DE PRÉSTAMOS;763.991.815;989.668.249
2020;Octubre;PESOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;73.921.141;73.958.139
2020;Octubre;PESOS;14;ENDEUDAMIENTO;6.162.133.884;6.163.633.884
2020;Octubre;PESOS;15;SALDO INICIAL DE CAJA;29.550.886;1.057.257.525
2020;Octubre;PESOS;21;GASTOS EN PERSONAL;9.783.197.449;10.389.477.329
2020;Octubre;PESOS;22;BIENES Y SERVICIOS DE CONSUMO;3.468.178.266;4.289.019.211
2020;Octubre;PESOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;8.091.528.485;8.694.972.229
2020;Octubre;PESOS;24;TRANSFERENCIAS CORRIENTES;20.081.062.004;21.109.960.561
2020;Octubre;PESOS;25;INTEGROS AL FISCO;33.057.572;32.031.896
2020;Octubre;PESOS;26;OTROS GASTOS CORRIENTES;6.117.505;37.167.909
2020;Octubre;PESOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;340.316.495;401.338.955
2020;Octubre;PESOS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1.481.982.801;1.504.574.878
2020;Octubre;PESOS;31;INICIATIVAS DE INVERSIÓN;4.106.315.922;3.845.858.279
2020;Octubre;PESOS;32;PRÉSTAMOS;1.289.286.832;1.422.905.008
2020;Octubre;PESOS;33;TRANSFERENCIAS DE CAPITAL;3.586.760.287;3.499.864.335
2020;Octubre;PESOS;34;SERVICIO DE LA DEUDA;3.018.695.413;3.656.417.594
2020;Octubre;PESOS;35;SALDO FINAL DE CAJA;28.944.447;28.260.730
