﻿Vehicle,VehicleGroup,ActivityDate,EventType,EventTime,Speed,SpeedUnit,TripDistance,TripUnit,OnSiteTime,HDOP,NumSatellites,Driver,Channel,Location,Latitude,Longitude
141 MY-2887,Aseo,09/08/2015,Revisión de salud,21:17:45,,-,,-,,,,Conductor Desconocido,,"[Taller Municipal], Avda Patricio Lynch (602-602), Valdivia, Xiv Region, Chile","-39,82452","-73,21418"
142 MY-2888,Aseo,09/08/2015,Revisión de salud,10:39:56,,-,"3,3",km,,,,Conductor Desconocido,,"[Taller Municipal], Avda Argentina (2310-2376), Valdivia, Xiv Region, Chile","-39,82439","-73,21401"
143 MY-2889,Aseo,09/08/2015,Revisión de salud,14:12:55,,-,,-,,,,Conductor Desconocido,,"[Taller Municipal], Lientur (2341-2368), Valdivia, Xiv Region, Chile","-39,82464","-73,21430"
144 MY-2890,Aseo,09/08/2015,Ignición Encendida,5:56:21,,-,,-,,,,Conductor Desconocido,,"[Taller Municipal], Avda Argentina (2505 - 2574), Valdivia, Xiv Region, Chile","-39,82445","-73,21411"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,6:01:21,,-,,-,,,,Conductor Desconocido,,"[Taller Municipal], Avda Argentina (2505 - 2574), Valdivia, Xiv Region, Chile","-39,82444","-73,21413"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,6:06:21,,-,,-,,,,Conductor Desconocido,,"[Taller Municipal], Nicaragua (1 - 30), Valdivia, Xiv Region, Chile","-39,82447","-73,21408"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,6:11:21,,-,,-,,,,Conductor Desconocido,,"[Taller Municipal], Avda Patricio Lynch (602-602), Valdivia, Xiv Region, Chile","-39,82443","-73,21424"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,6:16:21,17,km/h,"1,1",km,,,,Conductor Desconocido,,"Camino T-501, Xiv Region, Chile","-39,82443","-73,20855"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,6:21:21,,-,"1,8",km,,,,Conductor Desconocido,,"Avda Dr. Clemente Holzapfel (620 - 947), Valdivia, Xiv Region, Chile","-39,82642","-73,20480"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,6:26:21,30,km/h,"3,7",km,,,,Conductor Desconocido,,"Ignacio De La Carrera (110-146), Valdivia, Xiv Region, Chile","-39,84065","-73,20464"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,6:31:21,,-,"5,7",km,,,,Conductor Desconocido,,"Ruta 207, Xiv Region, Chile","-39,85420","-73,19015"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,6:36:21,,-,"6,5",km,,,,Conductor Desconocido,,"Camino T-418, Xiv Region, Chile","-39,85962","-73,19130"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,6:41:21,7,km/h,"9,4",km,,,,Conductor Desconocido,,"Avda Circunvalacion (15-41), Valdivia, Xiv Region, Chile","-39,84867","-73,20840"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,6:46:21,36,km/h,"10,9",km,,,,Conductor Desconocido,,"19,07 km E de CORRAL, ","-39,86120","-73,21059"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,6:51:21,50,km/h,"13,4",km,,,,Conductor Desconocido,,"19,16 km E de CORRAL, ","-39,85226","-73,21170"
