CodigoNacional;NombreEstacion;Latitud;Altura;Año;Mes;Dia;T.Maxima;T.Minima
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;08;01;15.8;18.6
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;08;02;16.1;19.6
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;08;03;16.3;19.1
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;08;04;16.3;18.0
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;08;05;16.7;20.4
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;08;06;16.1;19.4
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;08;07;16.8;19.6
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;08;08;16.7;19.5
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;08;09;16.5;18.7
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;08;10;15.9;18.6
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;08;11;15.9;18.4
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;08;12;15.4;18.8
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;08;13;16.4;19.1
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;08;14;16.5;18.7
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;08;15;15.3;18.3
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;08;16;16.0;18.3
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;08;17;16.2;18.9
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;08;18;16.1;19.1
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;08;19;16.9;19.1
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;08;20;13.8;19.3
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;08;21;16.0;19.1
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;08;22;12.5;19.5
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;08;23;14.2;19.3
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;08;24;17.1;19.7
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;08;25;16.8;18.8
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;08;26;16.8;19.7
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;08;27;16.4;20.2
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;08;28;16.4;21.9
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;08;29;16.1;19.2
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;08;30;12.9;18.1
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2016;08;31;15.3;19.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;08;01;14.0;17.6
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;08;02;15.4;17.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;08;03;15.3;17.9
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;08;04;16.0;17.9
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;08;05;16.4;17.9
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;08;06;15.5;18.5
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;08;07;15.1;18.5
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;08;08;16.1;17.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;08;09;14.9;18.2
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;08;10;14.5;17.4
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;08;11;13.1;18.1
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;08;12;15.5;18.6
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;08;13;15.2;17.6
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;08;14;13.8;17.6
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;08;15;14.5;17.9
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;08;16;15.2;17.5
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;08;17;15.9;18.6
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;08;18;15.8;18.6
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2016;08;19;16.5;19.3
