CodigoNacional;NombreEstacion;Latitud;Altura;Año;Mes;Dia;T.Maxima;T.Minima
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;01;01;20.6;25.3
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;01;02;19.8;25.7
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;01;03;19.3;25.2
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;01;04;21.3;26.0
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;01;05;21.7;26.9
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;01;06;22.4;26.4
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;01;07;21.7;25.7
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;01;08;21.1;25.9
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;01;09;20.6;25.7
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;01;10;22.5;26.5
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;01;11;22.5;26.0
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;01;12;20.9;26.8
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;01;13;21.9;27.3
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;01;14;22.4;27.4
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;01;15;23.0;26.1
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;01;16;22.7;28.4
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;01;17;21.6;27.2
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;01;18;21.7;27.6
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;01;19;22.5;27.1
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;01;20;22.7;28.1
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;01;21;23.9;27.3
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;01;22;24.0;28.3
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;01;23;23.9;28.1
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;01;24;23.3;28.1
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;01;25;23.5;27.9
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;01;26;23.6;28.2
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;01;27;22.9;28.1
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;01;28;22.8;28.0
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;01;29;22.1;27.2
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;01;30;23.2;27.4
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;01;31;23.1;28.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;01;01;19.2;23.8
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;01;02;20.0;23.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;01;03;20.0;24.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;01;04;18.3;25.4
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;01;05;19.8;25.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;01;06;20.8;26.2
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;01;07;21.0;27.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;01;08;20.5;25.5
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;01;09;21.0;26.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;01;10;21.6;25.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;01;11;21.0;25.8
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;01;12;21.8;26.9
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;01;13;20.4;26.2
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;01;14;21.6;26.9
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;01;15;23.0;26.8
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;01;16;22.8;28.5
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;01;17;21.4;26.5
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;01;18;22.0;26.5
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;01;19;23.1;27.2
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;01;20;23.1;28.4
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;01;21;23.2;27.4
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;01;22;24.0;28.9
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;01;23;23.4;29.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;01;24;23.1;28.1
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;01;25;22.0;27.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;01;26;23.6;28.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;01;27;22.2;27.8
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;01;28;21.4;27.6
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;01;29;22.0;27.4
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;01;30;23.6;28.2
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;01;31;22.0;28.0
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;01;01;6.1;25.4
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;01;02;8.1;26.3
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;01;03;6.0;25.2
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;01;04;7.7;26.3
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;01;05;8.5;24.0
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;01;06;7.3;23.2
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;01;07;7.2;24.7
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;01;08;7.7;26.5
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;01;09;8.1;24.4
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;01;10;8.5;23.1
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;01;11;9.4;23.5
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;01;12;11.5;24.2
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;01;13;9.2;24.6
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;01;14;10.5;24.8
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;01;15;12.6;22.5
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;01;16;12.5;22.0
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;01;17;7.3;24.6
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;01;18;9.7;24.4
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;01;19;9.8;25.4
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;01;20;10.3;25.7
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;01;21;11.6;24.3
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;01;22;11.9;21.6
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;01;23;10.9;22.5
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;01;24;9.0;23.9
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;01;25;10.4;25.1
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;01;26;10.2;25.4
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;01;27;9.0;27.6
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;01;28;9.2;28.6
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;01;29;8.4;26.3
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;01;30;9.9;25.7
220002;El Loa, Calama Ad.;22&deg 29' 43'' S;2293;2017;01;31;8.9;25.6
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;01;01;16.4;22.5
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;01;02;16.2;22.8
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;01;03;17.7;23.1
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;01;04;17.6;22.9
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;01;05;18.2;26.8
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;01;06;18.3;25.8
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;01;07;18.2;24.8
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;01;08;17.7;22.8
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;01;09;18.4;24.4
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;01;10;18.5;24.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;01;11;18.2;23.6
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;01;12;18.4;23.5
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;01;13;18.8;23.9
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;01;14;19.6;25.8
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;01;15;21.3;25.9
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;01;16;20.4;26.8
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;01;17;19.9;24.6
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;01;18;19.8;26.3
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;01;19;21.7;28.6
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;01;20;21.7;27.7
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;01;21;21.4;30.3
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;01;22;22.0;28.3
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;01;23;21.5;28.4
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;01;24;21.6;26.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;01;25;20.8;26.1
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;01;26;21.5;29.3
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;01;27;22.3;27.5
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;01;28;21.7;26.5
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;01;29;21.8;26.2
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;01;30;21.9;25.9
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 1'' S;113;2017;01;31;21.9;26.1
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;01;01;20.2;25.7
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;01;02;18.6;27.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;01;03;20.9;28.1
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;01;04;20.5;27.7
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;01;05;20.2;27.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;01;06;19.8;27.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;01;07;20.7;27.8
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;01;08;21.6;27.8
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;01;09;23.6;27.8
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;01;10;20.9;23.1
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;01;11;19.8;24.5
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;01;12;19.5;25.3
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;01;13;21.1;26.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;01;14;20.4;27.0
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;01;15;19.7;27.4
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;01;16;20.7;23.2
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;01;17;21.1;26.2
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;01;18;20.0;26.8
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;01;19;20.3;25.2
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;01;20;20.3;25.8
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;01;21;19.2;26.3
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;01;22;23.8;27.8
270001;Mataveri  Isla de Pascua Ap.;27&deg 9' 38'' S;48;2017;01;23;21.4;24.0
