﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de OCTUBRE;Ejecución a OCTUBRE
2018;Octubre;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;4.413;53.685
2018;Octubre;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;11;VENTA DE ACTIVOS FINANCIEROS;0;-23.073
2018;Octubre;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;428;3.952
2018;Octubre;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;1.323;20.616
2018;Octubre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;54;3.065
2018;Octubre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;13.086;180.650
2018;Octubre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;10;VENTA DE ACTIVOS NO FINANCIEROS;0;47
2018;Octubre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;1.707;6.986
2018;Octubre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;10.582;65.990
2018;Octubre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;6.449;23.262
2018;Octubre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;31;155
2018;Octubre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;21.518;31.721
2018;Octubre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;26;OTROS GASTOS CORRIENTES;1;2
2018;Octubre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;109;1.028
2018;Octubre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;33;TRANSFERENCIAS DE CAPITAL;0;300
2018;Octubre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;0;298
2018;Octubre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;11;8.704
2018;Octubre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;15.855;135.581
2018;Octubre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;-2.000;-7.958
2018;Octubre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;82;1.627
2018;Octubre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;3.758;38.553
2018;Octubre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;7.470;78.661
2018;Octubre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;16;57
2018;Octubre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;210;2.137
2018;Octubre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;339;1.560
2018;Octubre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;11;869
2018;Octubre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;0;3.256
2018;Octubre;DOLARES;50;TESORO PÚBLICO;01;IMPUESTOS;4.923;47.774
2018;Octubre;DOLARES;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;0;4.424
2018;Octubre;DOLARES;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;30.878;967.913
2018;Octubre;DOLARES;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;274;3.646
2018;Octubre;DOLARES;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;86;7.123
2018;Octubre;DOLARES;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;226.519;339.054
2018;Octubre;DOLARES;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;0;3.196.929
2018;Octubre;DOLARES;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;208;21.628
2018;Octubre;DOLARES;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;45;3.700
2018;Octubre;DOLARES;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;33.354;369.916
2018;Octubre;DOLARES;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;199.949;2.852.928
2018;Octubre;DOLARES;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;22.042;1.312.785
2018;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;28.647;500.293
2018;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;1.143.012;16.455.537
2018;Octubre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;1.936
