﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de AGOSTO;Ejecución a AGOSTO
2021;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;12.500.000;39.780.847
2021;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;32;PRÉSTAMOS;4.190.727;5.171.574
2021;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;33;TRANSFERENCIAS DE CAPITAL;9.366.305;33.092.854
2021;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;CARABINEROS DE CHILE;31;INICIATIVAS DE INVERSIÓN;0;27.035
2021;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;POLICÍA DE INVESTIGACIONES DE CHILE;31;INICIATIVAS DE INVERSIÓN;0;18.209
2021;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;65;GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;25.447;26.573
2021;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;67;GOBIERNO REGIONAL REGIÓN DEL MAULE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;322.871;322.871
2021;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;67;GOBIERNO REGIONAL REGIÓN DEL MAULE;31;INICIATIVAS DE INVERSIÓN;333.614;977.139
2021;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;69;GOBIERNO REGIONAL REGIÓN DE LA ARAUCANÍA;24;TRANSFERENCIAS CORRIENTES;200.326;200.326
2021;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;212.736;290.518
2021;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;31;INICIATIVAS DE INVERSIÓN;125.671;609.152
2021;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;0;399.405
2021;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;31;INICIATIVAS DE INVERSIÓN;0;2.947
2021;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6.754.694
2021;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;21;GASTOS EN PERSONAL;35.568;174.666
2021;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;24;TRANSFERENCIAS CORRIENTES;5.416.493;6.330.373
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;19.000.000;19.000.000
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;18.533.572;18.533.572
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9.410.062
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;24;TRANSFERENCIAS CORRIENTES;0;3.370.717
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;33;TRANSFERENCIAS DE CAPITAL;0;6.039.345
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;254.845;12.204.722
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;21;GASTOS EN PERSONAL;107.529;410.505
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;22;BIENES Y SERVICIOS DE CONSUMO;713.192;1.408.097
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;24;TRANSFERENCIAS CORRIENTES;780.998;780.998
