EGRESOS SEG�N SERVICIOS OCTUBRE 2016;;;
SERVICIOS;TOTAL;;
;;;
MEDICINA INTERNA;262;;
CIRUGIA ADULTOS;243;;
CIRUGIA CARDIOVASCULAR;69;;
TRAUMATOLOGIA Y ORTOPEDIA;130;;
SQP;98;;
CUIDADO MINIMO;0;;
LACTANTE INDIFERENCIADO;88;;
SEGUNDA INFANCIA;70;;
INFECCIOSOS;13;;
OBSTETRICIA;241;;
GINECOLOGIA;80;;
OFTALMOLOGIA;0;;
ONCOLOGIA;22;;
UROLOGIA;32;;
DERIVACION MEDICO QUIRURGICA;0;;
UEA;0;;
UTI CCV;6;;
NEONATOLOGIA UCI;3;;
UCI ADULTO;26;;
UCI PEDIATRICA;3;;
UCIN CARDIOVASCULAR;6;;
UCIN MEDICINA;12;;
UCIN CIRUGIA;25;;
UCIN PEDIATRIA;1;;
UCIN NEO;32;;
PENSIONADO;10;;
UNIDAD PACIENTES CRITICOS;5;;
;;;
;;;
T  O  T  A  L  E  S;1477;;
;;;
