EGRESOS SEG�N SERVICIOS  ABRIL 2016;;;
SERVICIOS;TOTAL;;
;;;
MEDICINA INTERNA;248;;
CIRUGIA ADULTOS;274;;
CIRUGIA CARDIOVASCULAR;109;;
TRAUMATOLOGIA Y ORTOPEDIA;133;;
SQP;117;;
CUIDADO MINIMO;0;;
LACTANTE INDIFERENCIADO;73;;
SEGUNDA INFANCIA;78;;
INFECCIOSOS;15;;
OBSTETRICIA;290;;
GINECOLOGIA;113;;
OFTALMOLOGIA;0;;
ONCOLOGIA;24;;
UROLOGIA;52;;
DERIVACION MEDICO QUIRURGICA;0;;
UEA;0;;
UTI CCV;7;;
NEONATOLOGIA UCI;5;;
UCI ADULTO;19;;
UCI PEDIATRICA;1;;
UCIN CARDIOVASCULAR;5;;
UCIN MEDICINA;11;;
UCIN CIRUGIA;31;;
UCIN PEDIATRIA;10;;
UCIN NEO;39;;
PENSIONADO;13;;
UNIDAD PACIENTES CRITICOS;6;;
;;;
;;;
T  O  T  A  L  E  S;1673;;
;;;
