﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de MARZO;Ejecución a MARZO
2020;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;97;205
2020;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;16.861;40.721
2020;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;10;VENTA DE ACTIVOS NO FINANCIEROS;6;6
2020;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;0;149
2020;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;5.654;16.825
2020;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;841;2.517
2020;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;2;2
2020;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;381;1.333
2020;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1;259
2020;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;0;149
2020;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;5;2.477
2020;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;-14.622;31.914
2020;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;0;-249
2020;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;84;730
2020;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;3.445;13.766
2020;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;3.520;11.352
2020;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;2
2020;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;165;518
2020;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;135;155
2020;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;3;148
2020;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;-32;4.764
2020;Marzo;DOLARES;50;TESORO PÚBLICO;01;IMPUESTOS;6.055;20.922
2020;Marzo;DOLARES;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;21.918;21.918
2020;Marzo;DOLARES;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;49.997;128.514
2020;Marzo;DOLARES;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;310;1.033
2020;Marzo;DOLARES;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;27.565;6.708.879
2020;Marzo;DOLARES;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;-627.226;-2.163.753
2020;Marzo;DOLARES;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;0;3.853.189
2020;Marzo;DOLARES;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;1.164;14.883
2020;Marzo;DOLARES;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;0;6
2020;Marzo;DOLARES;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;24.139;94.535
2020;Marzo;DOLARES;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;-563.683;7.717.781
2020;Marzo;DOLARES;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;14.895;743.500
2020;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;18.536;49.003
2020;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;2.236.817;5.239.363
2020;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;967.373;2.119.572
2020;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;377.894;1.268.724
2020;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;314.089;933.902
2020;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8.686;32.630
2020;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;-375;962.702
2020;Marzo;PESOS;02;CONGRESO NACIONAL;07;INGRESOS DE OPERACIÓN;0;10
2020;Marzo;PESOS;02;CONGRESO NACIONAL;08;OTROS INGRESOS CORRIENTES;94.811;289.352
2020;Marzo;PESOS;02;CONGRESO NACIONAL;09;APORTE FISCAL;12.447.593;31.816.404
2020;Marzo;PESOS;02;CONGRESO NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;0;219.844
