﻿Año;Mes;Moneda;Subtítulo;Nombre Subtítulo;Ejecución de MAYO;Ejecución a MAYO
2023;Mayo;DOLARES;01;IMPUESTOS;8.284;83.207
2023;Mayo;DOLARES;06;RENTAS DE LA PROPIEDAD;35.286;155.303
2023;Mayo;DOLARES;07;INGRESOS DE OPERACIÓN;355;1.413
2023;Mayo;DOLARES;08;OTROS INGRESOS CORRIENTES;91.635;573.279
2023;Mayo;DOLARES;11;VENTA DE ACTIVOS FINANCIEROS;1.244.090;3.222.197
2023;Mayo;DOLARES;12;RECUPERACIÓN DE PRÉSTAMOS;100;887
2023;Mayo;DOLARES;21;GASTOS EN PERSONAL;13.047;50.258
2023;Mayo;DOLARES;22;BIENES Y SERVICIOS DE CONSUMO;7.976;85.405
2023;Mayo;DOLARES;23;PRESTACIONES DE SEGURIDAD SOCIAL;47;57
2023;Mayo;DOLARES;24;TRANSFERENCIAS CORRIENTES;5.645;57.085
2023;Mayo;DOLARES;26;OTROS GASTOS CORRIENTES;33;33
2023;Mayo;DOLARES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;88;967
2023;Mayo;DOLARES;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1.949.060;3.197.052
2023;Mayo;DOLARES;31;INICIATIVAS DE INVERSIÓN;26;52
2023;Mayo;DOLARES;32;PRÉSTAMOS;77;538
2023;Mayo;DOLARES;34;SERVICIO DE LA DEUDA;88.496;602.270
2023;Mayo;PESOS;01;IMPUESTOS;2.407.249.374;22.925.261.615
2023;Mayo;PESOS;04;IMPOSICIONES PREVISIONALES;238.020.221;1.326.240.238
2023;Mayo;PESOS;05;TRANSFERENCIAS CORRIENTES;2.009.273;15.074.484
2023;Mayo;PESOS;06;RENTAS DE LA PROPIEDAD;107.016.128;2.087.863.794
2023;Mayo;PESOS;07;INGRESOS DE OPERACIÓN;105.980.822;540.525.153
2023;Mayo;PESOS;08;OTROS INGRESOS CORRIENTES;467.702.516;1.565.963.836
2023;Mayo;PESOS;09;APORTE FISCAL;1;592.554
2023;Mayo;PESOS;10;VENTA DE ACTIVOS NO FINANCIEROS;2.092.612;6.802.760
2023;Mayo;PESOS;11;VENTA DE ACTIVOS FINANCIEROS;-977.961.743;1.443.621.154
2023;Mayo;PESOS;12;RECUPERACIÓN DE PRÉSTAMOS;86.989.755;1.496.095.727
2023;Mayo;PESOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;10.693.391;43.570.681
2023;Mayo;PESOS;14;ENDEUDAMIENTO;2.456.207.097;7.358.891.051
2023;Mayo;PESOS;21;GASTOS EN PERSONAL;1.016.564.203;5.468.123.440
2023;Mayo;PESOS;22;BIENES Y SERVICIOS DE CONSUMO;463.793.953;2.045.777.862
2023;Mayo;PESOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.231.572.434;5.815.488.568
2023;Mayo;PESOS;24;TRANSFERENCIAS CORRIENTES;2.144.935.718;9.908.839.087
2023;Mayo;PESOS;25;INTEGROS AL FISCO;148.622.139;180.578.371
2023;Mayo;PESOS;26;OTROS GASTOS CORRIENTES;22.233.007;99.799.460
2023;Mayo;PESOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12.747.304;39.462.831
2023;Mayo;PESOS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;228.801.918;3.050.109.576
2023;Mayo;PESOS;31;INICIATIVAS DE INVERSIÓN;291.776.334;1.012.864.043
2023;Mayo;PESOS;32;PRÉSTAMOS;91.519.955;471.097.671
2023;Mayo;PESOS;33;TRANSFERENCIAS DE CAPITAL;515.814.532;2.111.050.625
2023;Mayo;PESOS;34;SERVICIO DE LA DEUDA;414.055.360;8.158.997.700
