﻿Año;Mes;Moneda;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a JUNIO
2018;junio;DOLARES;01;IMPUESTOS;32.400;32.400
2018;junio;DOLARES;06;RENTAS DE LA PROPIEDAD;894.396;894.396
2018;junio;DOLARES;07;INGRESOS DE OPERACIÓN;4.569;4.569
2018;junio;DOLARES;08;OTROS INGRESOS CORRIENTES;22.562;22.562
2018;junio;DOLARES;10;VENTA DE ACTIVOS NO FINANCIEROS;160;160
2018;junio;DOLARES;11;VENTA DE ACTIVOS FINANCIEROS;2.544.176;2.616.531
2018;junio;DOLARES;12;RECUPERACIÓN DE PRÉSTAMOS;3.220;3.220
2018;junio;DOLARES;14;ENDEUDAMIENTO;174.966;174.966
2018;junio;DOLARES;15;SALDO INICIAL DE CAJA;2.000;17.891
2018;junio;DOLARES;21;GASTOS EN PERSONAL;162.460;164.416
2018;junio;DOLARES;22;BIENES Y SERVICIOS DE CONSUMO;226.870;226.970
2018;junio;DOLARES;23;PRESTACIONES DE SEGURIDAD SOCIAL;455;455
2018;junio;DOLARES;24;TRANSFERENCIAS CORRIENTES;72.986;71.104
2018;junio;DOLARES;26;OTROS GASTOS CORRIENTES;310;310
2018;junio;DOLARES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;39.434;39.434
2018;junio;DOLARES;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2.838.321;2.923.664
2018;junio;DOLARES;31;INICIATIVAS DE INVERSIÓN;1.857;1.857
2018;junio;DOLARES;32;PRÉSTAMOS;3.220;3.220
2018;junio;DOLARES;33;TRANSFERENCIAS DE CAPITAL;300;300
2018;junio;DOLARES;34;SERVICIO DE LA DEUDA;330.236;332.965
2018;junio;DOLARES;35;SALDO FINAL DE CAJA;2.000;2.000
2018;junio;PESOS;01;IMPUESTOS;34.758.236.115;34.758.236.115
2018;junio;PESOS;04;IMPOSICIONES PREVISIONALES;2.751.136.329;2.751.136.329
2018;junio;PESOS;05;TRANSFERENCIAS CORRIENTES;68.477.939;77.044.354
2018;junio;PESOS;06;RENTAS DE LA PROPIEDAD;432.012.387;462.699.187
2018;junio;PESOS;07;INGRESOS DE OPERACIÓN;958.072.610;957.272.272
2018;junio;PESOS;08;OTROS INGRESOS CORRIENTES;1.060.507.080;1.065.615.674
2018;junio;PESOS;10;VENTA DE ACTIVOS NO FINANCIEROS;27.052.796;27.052.796
2018;junio;PESOS;11;VENTA DE ACTIVOS FINANCIEROS;3.275.740.862;3.281.455.334
2018;junio;PESOS;12;RECUPERACIÓN DE PRÉSTAMOS;451.321.093;464.782.582
2018;junio;PESOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;33.971.739;33.971.739
2018;junio;PESOS;14;ENDEUDAMIENTO;4.575.373.933;4.575.373.933
2018;junio;PESOS;15;SALDO INICIAL DE CAJA;28.948.713;885.536.054
2018;junio;PESOS;21;GASTOS EN PERSONAL;8.462.122.669;8.500.642.946
2018;junio;PESOS;22;BIENES Y SERVICIOS DE CONSUMO;3.162.921.991;3.177.318.364
2018;junio;PESOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;7.547.682.399;7.600.333.805
2018;junio;PESOS;24;TRANSFERENCIAS CORRIENTES;17.304.925.997;17.279.782.298
2018;junio;PESOS;25;INTEGROS AL FISCO;29.216.839;29.218.839
2018;junio;PESOS;26;OTROS GASTOS CORRIENTES;14.619.904;15.816.542
2018;junio;PESOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;227.523.744;261.306.969
2018;junio;PESOS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1.356.515.340;1.391.880.895
2018;junio;PESOS;31;INICIATIVAS DE INVERSIÓN;3.579.684.916;3.578.967.151
2018;junio;PESOS;32;PRÉSTAMOS;940.566.643;938.846.110
2018;junio;PESOS;33;TRANSFERENCIAS DE CAPITAL;3.255.062.835;3.174.179.870
2018;junio;PESOS;34;SERVICIO DE LA DEUDA;2.511.346.039;3.349.201.102
2018;junio;PESOS;35;SALDO FINAL DE CAJA;28.662.280;42.681.478
