﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de MARZO;Ejecución a MARZO
2019;Marzo;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;0;9.418
2019;Marzo;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;456;1.215
2019;Marzo;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;118;126
2019;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;1.786;5.171
2019;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;28.181;58.133
2019;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;10;VENTA DE ACTIVOS NO FINANCIEROS;4;4
2019;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;385;1.448
2019;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;6.063;17.345
2019;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;1.394;3.655
2019;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;525;1.764
2019;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6;349
2019;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;0;149
2019;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;235;1.472
2019;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;12.461;56.345
2019;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;99;639
2019;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;3.416;10.403
2019;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;4.454;28.692
2019;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;1;6
2019;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;167;498
2019;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;34;45
2019;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;28;194
2019;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;0;4.019
2019;Marzo;DOLARES;50;TESORO PÚBLICO;01;IMPUESTOS;4.186;15.788
2019;Marzo;DOLARES;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;50.012;131.088
2019;Marzo;DOLARES;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;484;1.342
2019;Marzo;DOLARES;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;1.331;2.607
2019;Marzo;DOLARES;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;177.408;3.608.672
2019;Marzo;DOLARES;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;810;14.929
2019;Marzo;DOLARES;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;130;131
2019;Marzo;DOLARES;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;40.642;123.896
2019;Marzo;DOLARES;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;172.410;3.460.208
2019;Marzo;DOLARES;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;18.812;147.259
2019;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;19.963;54.904
2019;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;1.854.827;3.944.610
2019;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;1.438
2019;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;0;322.407
2019;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;887.718;1.948.180
2019;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;302.124;750.789
2019;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;278.219;823.344
2019;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19.800;47.109
2019;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;-88;765.301
2019;Marzo;PESOS;02;CONGRESO NACIONAL;05;TRANSFERENCIAS CORRIENTES;124.704;149.396
2019;Marzo;PESOS;02;CONGRESO NACIONAL;07;INGRESOS DE OPERACIÓN;9;20
