﻿Año;Mes;Moneda;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a JULIO
2021;Julio;DOLARES;01;IMPUESTOS;43.800;43.800
2021;Julio;DOLARES;06;RENTAS DE LA PROPIEDAD;1.974.380;1.974.380
2021;Julio;DOLARES;07;INGRESOS DE OPERACIÓN;4.770;4.770
2021;Julio;DOLARES;08;OTROS INGRESOS CORRIENTES;24.924;24.924
2021;Julio;DOLARES;10;VENTA DE ACTIVOS NO FINANCIEROS;160;160
2021;Julio;DOLARES;11;VENTA DE ACTIVOS FINANCIEROS;11.185.143;11.194.539
2021;Julio;DOLARES;12;RECUPERACIÓN DE PRÉSTAMOS;2.875;2.875
2021;Julio;DOLARES;14;ENDEUDAMIENTO;176.621;176.621
2021;Julio;DOLARES;15;SALDO INICIAL DE CAJA;2.020;22.375
2021;Julio;DOLARES;21;GASTOS EN PERSONAL;141.183;142.994
2021;Julio;DOLARES;22;BIENES Y SERVICIOS DE CONSUMO;132.675;142.718
2021;Julio;DOLARES;23;PRESTACIONES DE SEGURIDAD SOCIAL;8;8
2021;Julio;DOLARES;24;TRANSFERENCIAS CORRIENTES;37.735;54.939
2021;Julio;DOLARES;26;OTROS GASTOS CORRIENTES;11;11
2021;Julio;DOLARES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.599;3.742
2021;Julio;DOLARES;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;12.095.378;12.095.378
2021;Julio;DOLARES;31;INICIATIVAS DE INVERSIÓN;1.000;1.000
2021;Julio;DOLARES;32;PRÉSTAMOS;2.875;2.875
2021;Julio;DOLARES;33;TRANSFERENCIAS DE CAPITAL;192;192
2021;Julio;DOLARES;34;SERVICIO DE LA DEUDA;998.037;998.587
2021;Julio;DOLARES;35;SALDO FINAL DE CAJA;2.000;2.000
2021;Julio;PESOS;01;IMPUESTOS;38.394.547.396;38.394.547.396
2021;Julio;PESOS;04;IMPOSICIONES PREVISIONALES;2.407.922.458;2.407.922.458
2021;Julio;PESOS;05;TRANSFERENCIAS CORRIENTES;46.632.252;46.632.252
2021;Julio;PESOS;06;RENTAS DE LA PROPIEDAD;437.566.151;437.963.676
2021;Julio;PESOS;07;INGRESOS DE OPERACIÓN;923.909.605;913.054.188
2021;Julio;PESOS;08;OTROS INGRESOS CORRIENTES;1.654.367.356;1.661.746.439
2021;Julio;PESOS;10;VENTA DE ACTIVOS NO FINANCIEROS;18.780.461;18.783.981
2021;Julio;PESOS;11;VENTA DE ACTIVOS FINANCIEROS;4.781.066.411;13.074.217.362
2021;Julio;PESOS;12;RECUPERACIÓN DE PRÉSTAMOS;927.808.336;992.287.769
2021;Julio;PESOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;52.912.939;53.063.858
2021;Julio;PESOS;14;ENDEUDAMIENTO;15.343.060.509;15.381.086.780
2021;Julio;PESOS;15;SALDO INICIAL DE CAJA;25.118.564;1.059.774.176
2021;Julio;PESOS;21;GASTOS EN PERSONAL;10.323.519.902;10.483.911.459
2021;Julio;PESOS;22;BIENES Y SERVICIOS DE CONSUMO;3.694.157.740;3.915.134.309
2021;Julio;PESOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;7.820.290.098;8.169.102.272
2021;Julio;PESOS;24;TRANSFERENCIAS CORRIENTES;20.196.895.179;21.379.504.399
2021;Julio;PESOS;25;INTEGROS AL FISCO;23.134.234;22.940.545
2021;Julio;PESOS;26;OTROS GASTOS CORRIENTES;5.280.369;28.311.081
2021;Julio;PESOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;180.140.059;285.833.794
2021;Julio;PESOS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;6.400.552.330;2.441.167.207
2021;Julio;PESOS;31;INICIATIVAS DE INVERSIÓN;4.259.718.795;4.117.835.154
2021;Julio;PESOS;32;PRÉSTAMOS;1.408.663.056;1.414.239.448
2021;Julio;PESOS;33;TRANSFERENCIAS DE CAPITAL;3.572.731.703;3.551.673.271
2021;Julio;PESOS;34;SERVICIO DE LA DEUDA;7.114.817.686;8.104.605.791
2021;Julio;PESOS;35;SALDO FINAL DE CAJA;13.791.287;15.119.962
