EGRESOS SEG�N SERVICIOS MARZO 2017;;;
SERVICIOS;TOTAL;;
MEDICINA INTERNA;305;;
CIRUGIA ADULTOS;254;;
CIRUGIA CARDIOVASCULAR;93;;
TRAUMATOLOGIA Y ORTOPEDIA;135;;
SQP;130;;
CUIDADO MINIMO;0;;
LACTANTE INDIFERENCIADO;63;;
SEGUNDA INFANCIA;81;;
INFECCIOSOS;22;;
OBSTETRICIA;287;;
GINECOLOGIA;77;;
OFTALMOLOGIA;0;;
ONCOLOGIA;31;;
UROLOGIA;43;;
DERIVACION MEDICO QUIRURGICA;0;;
UEA;0;;
UTI CCV;4;;
NEONATOLOGIA UCI;7;;
UCI ADULTO;10;;
UCI PEDIATRICA;1;;
UCIN CARDIOVASCULAR;10;;
UCIN MEDICINA;17;;
UCIN CIRUGIA;23;;
UCIN PEDIATRIA;6;;
UCIN NEO;36;;
PENSIONADO;11;;
UNIDAD PACIENTES CRITICOS;3;;
T  O  T  A  L  E  S;1649;;
