﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de DICIEMBRE;Ejecución a DICIEMBRE
2017;Diciembre;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;17.283;56.529
2017;Diciembre;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;11;VENTA DE ACTIVOS FINANCIEROS;-18.475;-29.998
2017;Diciembre;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;370;5.361
2017;Diciembre;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;1.435;20.083
2017;Diciembre;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;129;129
2017;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;311;3.474
2017;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;9.549;207.132
2017;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;10;VENTA DE ACTIVOS NO FINANCIEROS;4;45
2017;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;-425;7.940
2017;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;18.105;99.301
2017;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;21.280;52.496
2017;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;60;143
2017;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;9.038;58.924
2017;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;26;OTROS GASTOS CORRIENTES;41;458
2017;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.224;2.922
2017;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;31;INICIATIVAS DE INVERSIÓN;1.102;1.177
2017;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;33;TRANSFERENCIAS DE CAPITAL;0;300
2017;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;0;298
2017;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;4;8.750
2017;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;39.725;202.336
2017;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;-5.250;-10.753
2017;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;104;2.648
2017;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;5.232;60.721
2017;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;37.146;135.335
2017;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;87;287
2017;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;822;4.880
2017;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;759;2.657
2017;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;201;2.024
2017;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;0;4.828
2017;Diciembre;DOLARES;50;TESORO PÚBLICO;01;IMPUESTOS;3.582;21.763
2017;Diciembre;DOLARES;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;0;480.543
2017;Diciembre;DOLARES;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;41.714;713.409
2017;Diciembre;DOLARES;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;272;4.464
2017;Diciembre;DOLARES;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;1.772;9.468
2017;Diciembre;DOLARES;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;-958.436;2.464.237
2017;Diciembre;DOLARES;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;20.586;2.540.415
2017;Diciembre;DOLARES;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;1.190;7.653
2017;Diciembre;DOLARES;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;2.719;7.697
2017;Diciembre;DOLARES;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;0;5
2017;Diciembre;DOLARES;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;66.557;465.519
2017;Diciembre;DOLARES;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;-1.000.314;5.151.022
