﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Subtitulo,Nombre Subtitulo,Monto Ley Inicial,Monto Ley Vigente a JUNIO
1,2020,junio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,08,OTROS INGRESOS CORRIENTES,2.714,2.745
2,2020,junio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,09,APORTE FISCAL,186.923,177.557
3,2020,junio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,10,VENTA DE ACTIVOS NO FINANCIEROS,160,160
4,2020,junio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,11,VENTA DE ACTIVOS FINANCIEROS,8.831,7.481
5,2020,junio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,12,RECUPERACIÓN DE PRÉSTAMOS,250,250
6,2020,junio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,15,SALDO INICIAL DE CAJA,0,1.129
7,2020,junio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,21,GASTOS EN PERSONAL,106.993,103.019
8,2020,junio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,22,BIENES Y SERVICIOS DE CONSUMO,41.068,40.397
9,2020,junio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,23,PRESTACIONES DE SEGURIDAD SOCIAL,300,300
10,2020,junio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,24,TRANSFERENCIAS CORRIENTES,44.197,41.416
11,2020,junio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,25,INTEGROS AL FISCO,0,220
12,2020,junio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,26,OTROS GASTOS CORRIENTES,300,300
13,2020,junio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,4.240,1.889
14,2020,junio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,31,INICIATIVAS DE INVERSIÓN,993,993
15,2020,junio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,32,PRÉSTAMOS,250,250
16,2020,junio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,33,TRANSFERENCIAS DE CAPITAL,240,240
17,2020,junio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,34,SERVICIO DE LA DEUDA,297,297
18,2020,junio,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,35,SALDO FINAL DE CAJA,0,1
19,2020,junio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,08,OTROS INGRESOS CORRIENTES,8.624,8.624
20,2020,junio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,APORTE FISCAL,152.433,136.313
21,2020,junio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,11,VENTA DE ACTIVOS FINANCIEROS,-11.147,-11.396
22,2020,junio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,12,RECUPERACIÓN DE PRÉSTAMOS,2.850,2.850
23,2020,junio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,15,SALDO INICIAL DE CAJA,0,5.114
24,2020,junio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,21,GASTOS EN PERSONAL,54.446,45.545
25,2020,junio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,22,BIENES Y SERVICIOS DE CONSUMO,88.160,82.936
26,2020,junio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,21,28
27,2020,junio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,24,TRANSFERENCIAS CORRIENTES,4.272,4.272
28,2020,junio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,3.011,1.428
29,2020,junio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,32,PRÉSTAMOS,2.850,2.850
30,2020,junio,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,34,SERVICIO DE LA DEUDA,0,4.446
31,2020,junio,DOLARES,50,TESORO PÚBLICO,01,IMPUESTOS,87.900,87.900
32,2020,junio,DOLARES,50,TESORO PÚBLICO,05,TRANSFERENCIAS CORRIENTES,0,220
33,2020,junio,DOLARES,50,TESORO PÚBLICO,06,RENTAS DE LA PROPIEDAD,1.924.864,1.924.864
34,2020,junio,DOLARES,50,TESORO PÚBLICO,07,INGRESOS DE OPERACIÓN,4.472,4.472
35,2020,junio,DOLARES,50,TESORO PÚBLICO,08,OTROS INGRESOS CORRIENTES,9.480,9.480
36,2020,junio,DOLARES,50,TESORO PÚBLICO,11,VENTA DE ACTIVOS FINANCIEROS,3.970.364,4.544.658
37,2020,junio,DOLARES,50,TESORO PÚBLICO,14,ENDEUDAMIENTO,183.793,183.793
38,2020,junio,DOLARES,50,TESORO PÚBLICO,15,SALDO INICIAL DE CAJA,2.000,2.000
39,2020,junio,DOLARES,50,TESORO PÚBLICO,22,BIENES Y SERVICIOS DE CONSUMO,25.934,25.934
40,2020,junio,DOLARES,50,TESORO PÚBLICO,24,TRANSFERENCIAS CORRIENTES,5.213,5.213
41,2020,junio,DOLARES,50,TESORO PÚBLICO,26,OTROS GASTOS CORRIENTES,10,10
42,2020,junio,DOLARES,50,TESORO PÚBLICO,27,APORTE FISCAL LIBRE,339.356,313.870
43,2020,junio,DOLARES,50,TESORO PÚBLICO,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,4.773.813,5.373.813
