﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
1,Arica y Parinacota,Vialidad,192764,30036559-0,"CONSTRUCCIÓN REPOSICIÓN RED VIAL ANDINA SECTOR: PARINACOTA - VISVIRI, REGIÓN DE ARICA Y PARINACOTA  CMT",2013-01-16T00:00:00,Contratación de Obras,Trato directo                 ,61101037,CUERPO MILITAR DEL TRABAJO,529266220
2,Arica y Parinacota,Vialidad,192764,30036559-0,"CONSTRUCCIÓN REPOSICIÓN RED VIAL ANDINA SECTOR: PARINACOTA - VISVIRI, REGIÓN DE ARICA Y PARINACOTA  CMT",2013-01-16T00:00:00,Contratación de Obras,Trato directo                 ,61101037,CUERPO MILITAR DEL TRABAJO,529266220
3,Tarapacá,Vialidad,197731,30102076-0,CONSERVACIÓN RED VIAL; CONSERVACIÓN CAMINO BÁSICO RUTA 1; PARADERO DE BUSES; PROVINCIA DE IQUIQUE; REGION DE TARAPACA,2013-01-05T00:00:00,Contratación de Obras,Propuesta publica             ,77651540,SOC.DE SERVICIOS INTEGRAL PLAZA E HIJOS LTDA.,285523084
4,Tarapacá,Vialidad,197731,30102076-0,CONSERVACIÓN RED VIAL; CONSERVACIÓN CAMINO BÁSICO RUTA 1; PARADERO DE BUSES; PROVINCIA DE IQUIQUE; REGION DE TARAPACA,2013-01-05T00:00:00,Contratación de Obras,Propuesta publica             ,77651540,SOC.DE SERVICIOS INTEGRAL PLAZA E HIJOS LTDA.,285523084
5,Antofagasta,Vialidad,185550,30069971-0,"REPOSICIÓN RUTA 5, SECTOR LAS BOMBAS - BIFURCACIÓN TALTAL, III ETAPA, REGIÓN DE ANTOFAGASTA (NUEVO 2012)",2013-01-24T00:00:00,Contratación de Obras,Propuesta publica             ,76298660,CONSTRUCTORA ASFALCURA S.A.,5234090863
6,Antofagasta,Vialidad,185550,30069971-0,"REPOSICIÓN RUTA 5, SECTOR LAS BOMBAS - BIFURCACIÓN TALTAL, III ETAPA, REGIÓN DE ANTOFAGASTA (NUEVO 2012)",2013-01-24T00:00:00,Contratación de Obras,Propuesta publica             ,76298660,CONSTRUCTORA ASFALCURA S.A.,5234090863
7,Antofagasta,Vialidad,186225,30106248-0,"ESTUDIO DE INGENIERÍA REPOSICIÓN RUTA 5, LÍMITE PROVINCIAL - ACCESO OFICINA PEDRO DE VALDIVIA, REGIÓN DE ANTOFAGASTA",2013-01-03T00:00:00,Diseño de Ingenieria,Propuesta publica             ,79777250,G.S. PROYECTOS DE INGENIERIA S.A.,429030000
8,Antofagasta,Vialidad,186225,30106248-0,"ESTUDIO DE INGENIERÍA REPOSICIÓN RUTA 5, LÍMITE PROVINCIAL - ACCESO OFICINA PEDRO DE VALDIVIA, REGIÓN DE ANTOFAGASTA",2013-01-03T00:00:00,Diseño de Ingenieria,Propuesta publica             ,79777250,G.S. PROYECTOS DE INGENIERIA S.A.,429030000
9,Antofagasta,Aeropuertos,198299,30061546-0,ASESORIA A LA INSPECCION FISCAL AMPLIACION Y MEJORAMIENTO AEROPUERTO EL LOA CALAMA II REGION CODIGO BIP N° 30061546-0 _ SEGUNDO LLAMADO,2013-01-31T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,96659160,AXIOMA INGENIEROS CONSULTORES S.A.,708627000
10,Antofagasta,Aeropuertos,198299,30061546-0,ASESORIA A LA INSPECCION FISCAL AMPLIACION Y MEJORAMIENTO AEROPUERTO EL LOA CALAMA II REGION CODIGO BIP N° 30061546-0 _ SEGUNDO LLAMADO,2013-01-31T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,96659160,AXIOMA INGENIEROS CONSULTORES S.A.,708627000
