﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Subtitulo,Nombre Subtitulo,Monto Ley Inicial,Monto Ley Vigente a NOVIEMBRE
1,2019,Noviembre,DOLARES,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,09,APORTE FISCAL,63.795,63.795
2,2019,Noviembre,DOLARES,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,11,VENTA DE ACTIVOS FINANCIEROS,0,909
3,2019,Noviembre,DOLARES,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,12,RECUPERACIÓN DE PRÉSTAMOS,120,120
4,2019,Noviembre,DOLARES,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,15,SALDO INICIAL DE CAJA,0,2.095
5,2019,Noviembre,DOLARES,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,21,GASTOS EN PERSONAL,5.941,5.941
6,2019,Noviembre,DOLARES,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,22,BIENES Y SERVICIOS DE CONSUMO,40.541,40.541
7,2019,Noviembre,DOLARES,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,17.313,20.317
8,2019,Noviembre,DOLARES,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,32,PRÉSTAMOS,120,120
9,2019,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,08,OTROS INGRESOS CORRIENTES,3.646,3.646
10,2019,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,09,APORTE FISCAL,203.680,213.734
11,2019,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,10,VENTA DE ACTIVOS NO FINANCIEROS,160,160
12,2019,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,11,VENTA DE ACTIVOS FINANCIEROS,8.475,10.569
13,2019,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,12,RECUPERACIÓN DE PRÉSTAMOS,250,250
14,2019,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,15,SALDO INICIAL DE CAJA,0,4.338
15,2019,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,21,GASTOS EN PERSONAL,105.431,102.816
16,2019,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,22,BIENES Y SERVICIOS DE CONSUMO,49.817,51.286
17,2019,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,23,PRESTACIONES DE SEGURIDAD SOCIAL,300,606
18,2019,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,24,TRANSFERENCIAS CORRIENTES,54.481,57.378
19,2019,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,26,OTROS GASTOS CORRIENTES,300,300
20,2019,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,3.042,13.185
21,2019,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,31,INICIATIVAS DE INVERSIÓN,1.993,1.993
22,2019,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,32,PRÉSTAMOS,250,250
23,2019,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,33,TRANSFERENCIAS DE CAPITAL,300,300
24,2019,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,34,SERVICIO DE LA DEUDA,297,298
25,2019,Noviembre,DOLARES,06,MINISTERIO DE RELACIONES EXTERIORES,35,SALDO FINAL DE CAJA,0,4.285
26,2019,Noviembre,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,08,OTROS INGRESOS CORRIENTES,8.624,8.624
27,2019,Noviembre,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,09,APORTE FISCAL,178.948,177.611
28,2019,Noviembre,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,11,VENTA DE ACTIVOS FINANCIEROS,-9.431,-9.967
29,2019,Noviembre,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,12,RECUPERACIÓN DE PRÉSTAMOS,2.850,2.850
30,2019,Noviembre,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,15,SALDO INICIAL DE CAJA,0,5.357
31,2019,Noviembre,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,21,GASTOS EN PERSONAL,50.742,49.728
32,2019,Noviembre,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,22,BIENES Y SERVICIOS DE CONSUMO,121.360,121.335
33,2019,Noviembre,DOLARES,11,MINISTERIO DE DEFENSA NACIONAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,155,182
