﻿_id,ESPECIE,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,Total
1,ALGAS MIXTAS,-,-,-,-,4,-,-,-,-,-,-,-,4
2,CAROLA,-,1,-,-,-,-,-,-,-,-,-,1,2
3,CHASCA,64,28,16,17,23,-,-,-,5,17,17,41,228
4,CHICOREA DE MAR,131,136,226,118,49,18,17,52,86,174,146,117,"1,270"
5,COCHAYUYO,"1,582","1,170","1,248",946,495,202,167,243,384,452,711,"1,594","9,194"
6,HAEMATOCOCCUS,4,8,7,5,3,1,1,2,-,1,2,1,35
7,HUIRO,"3,726","4,179","2,709","2,884","2,772","2,052","1,862","1,297",948,"2,146","2,723","2,572","29,870"
8,HUIRO NEGRO O CHASCON,"18,989","20,915","23,774","18,753","13,095","12,201","14,643","14,533","15,086","15,913","15,363","20,585","203,850"
9,HUIRO PALO,"4,994","4,839","3,743","4,482","3,421","2,317","5,467","4,618","3,455","7,613","8,068","3,901","56,918"
10,LECHUGUILLA,30,38,20,2,2,3,5,4,3,4,4,3,118
11,LIQUEN GOMOSO,-,-,-,-,30,52,54,82,89,60,100,143,610
12,LUCHE,9,9,10,24,28,14,12,9,11,10,13,9,158
13,LUGA CUCHARA O CORTA,345,271,278,163,29,16,1,6,7,17,60,234,"1,427"
14,LUGA NEGRA O CRESPA,"4,806","6,098","4,539","2,842","1,408",578,132,3,4,10,117,723,"21,260"
15,LUGA-ROJA,"2,409","2,882","2,923","1,536",856,135,-,1,555,"1,921","3,470","3,370","20,058"
16,PELILLO,"8,741","5,804","5,768","4,435","3,231","3,090","3,064","3,443","2,969","4,822","9,655","9,067","64,089"
17,SPIRULINA,-,-,-,-,13,1,3,4,2,6,6,4,39
18,AGUJILLA,-,4,9,6,-,-,-,-,-,-,-,-,19
19,ALBACORA O PEZ ESPADA / IVI HEHEU,1,1,31,358,"1,199","1,520",982,957,391,55,4,11,"5,510"
20,ANCHOVETA,428,"111,132","132,461","115,649","50,284","26,263","26,067","16,030",17,"81,861","52,896","12,609","625,697"
21,ANGUILA,10,7,5,3,-,-,-,-,-,6,6,3,40
22,APAÃ‘ADO,-,-,14,-,7,-,-,1,1,-,-,-,23
23,ATUN ALETA AMARILLA / KAHI AVE AVE,1,1,2,4,18,13,6,1,1,-,-,1,48
24,ATUN ALETA LARGA,-,5,4,2,5,1,1,-,2,-,-,-,20
25,ATUN CHAUCHERA,-,1,-,-,-,-,1,9,4,-,-,-,15
26,"ATUN LISTADO,BARRILETE,CACHURRETA/AUHOPU",-,-,2,1,-,-,-,-,-,-,-,-,3
27,ATUN OJOS GRANDES / KAHI MATA TATA,-,4,5,-,2,1,-,-,-,-,-,-,12
28,AZULEJO,9,5,8,14,8,7,5,5,5,5,12,18,101
29,BACALADILLO O MOTE,23,"3,139","32,464","12,797","9,771","1,540","1,141",169,-,-,94,54,"61,192"
30,BACALAO DE J.FERNANDEZ / KOPUKU HAHA ROA,-,-,-,-,-,1,-,-,-,-,-,-,1
31,BACALAO DE PROFUNDIDAD,817,244,618,917,289,648,136,240,167,640,939,462,"6,117"
32,"BACALAO I.PASCUA,ATUN ESCOFINA/KONSO",-,-,5,1,3,-,1,-,-,-,-,2,12
33,BARRACUDA O PETO / KANA KANA,-,-,-,-,-,-,-,1,-,-,-,-,1
34,BLANQUILLO,-,1,9,3,3,2,3,1,-,1,1,4,28
35,BONITO,8,12,19,7,4,15,15,8,6,7,8,5,114
36,BRECA DE JUAN FERNANDEZ,14,11,10,6,1,1,-,-,1,15,14,12,85
37,BRECA O BILAGAY,-,-,-,-,-,-,-,-,-,-,1,1,2
38,BROTULA,-,2,-,4,1,75,91,-,1,12,159,3,348
39,CABALLA,"2,510","11,856","13,411","10,543","8,579","4,613","8,940","1,667","2,376",43,990,879,"66,407"
40,CABINZA,-,3,-,8,-,1,2,-,-,2,1,5,22
41,CABRILLA COMUN,7,11,10,5,4,6,3,13,5,10,6,2,82
42,CABRILLA ESPAÃ‘OLA,-,1,-,-,-,-,-,-,1,1,-,1,4
43,CHANCHARRO,-,-,11,7,1,-,-,-,1,3,20,-,43
44,COJINOBA DEL NORTE / PIAFRI,12,9,4,15,5,9,13,3,4,8,12,23,117
45,COJINOBA DEL SUR O AZUL,5,8,1,78,10,42,21,266,11,4,87,10,543
46,COJINOBA MOTEADA,3,12,5,380,520,463,464,360,145,98,222,230,"2,902"
47,CONGRIO COLORADO,52,43,35,32,21,20,25,24,53,32,59,53,449
48,CONGRIO DORADO,160,71,134,80,33,62,65,60,99,310,68,86,"1,228"
49,CONGRIO NEGRO,16,24,16,25,15,7,5,12,25,23,35,27,230
50,CORVINA,137,121,120,93,67,42,30,32,20,-,4,59,725
51,CUBICEPS,-,-,-,-,-,-,2,-,8,-,11,-,21
52,EMPERADOR,-,-,-,-,1,2,-,-,-,-,-,-,3
53,GRANADERO GRANDE,-,-,2,-,3,-,-,2,-,1,3,-,11
54,HUAIQUIL O CORVINILLA,-,-,-,-,-,2,5,2,-,2,-,-,11
55,JERGUILLA,-,1,1,1,-,-,-,-,-,-,1,-,4
56,JUREL,"17,845","9,150","56,915","63,405","84,173","30,460","45,714","20,802","8,913",156,"3,812","13,917","355,262"
57,JUREL DE JUAN FERNANDEZ,6,6,7,5,1,-,-,-,-,3,3,2,33
58,JUREL FINO,-,-,-,-,-,-,1,-,-,-,-,-,1
59,LENGUADO,1,1,2,-,2,1,2,1,-,-,5,2,17
60,LENGUADO DE OJOS CHICOS,-,-,-,-,-,-,-,-,12,-,-,-,12
61,LISA,6,3,5,7,6,1,-,3,2,2,6,1,42
62,MACHUELO O TRITRE,31,109,"10,715","5,036","3,581","4,996","3,628",14,61,168,646,969,"29,954"
63,MARLIN,-,-,2,1,2,3,-,-,-,-,-,-,8
64,MARLIN RAYADO,-,-,-,-,2,1,-,-,-,-,-,-,3
65,"MATAHUIRA, KARA KARA O KRA KRA",-,-,-,-,-,-,-,-,-,1,-,-,1
66,MERLUZA COMUN,"1,185","1,246","1,703","2,101","1,750","1,619","2,335","2,376",-,"1,896","2,643","2,543","21,397"
67,MERLUZA DE COLA,493,596,"1,062",730,"1,589","2,988","3,411","1,162","2,131","2,086","3,617",985,"20,850"
68,MERLUZA DE TRES ALETAS,-,1,-,62,572,28,447,335,"3,832",642,"1,548",766,"8,233"
69,MERLUZA DEL ATLANTICO,-,-,19,60,103,-,-,-,-,-,-,-,182
70,MERLUZA DEL SUR O AUSTRAL,840,992,"1,103","1,264",729,884,"1,207","2,724",519,"1,938","1,968","2,187","16,355"
71,MORENA DE ALETA BAJA / KOREHA HA OKO,-,-,-,-,-,-,-,-,-,-,-,3,3
72,"NANUE, NANUE PARA, PISI O PUA",-,-,-,-,-,1,-,-,-,-,-,-,1
73,NOTOTENIA O MARUJITO,-,-,46,909,"1,445",-,-,-,-,-,-,-,"2,400"
74,PAMPANITO,6,314,"9,253","4,039","3,144","3,734","2,359",30,13,9,71,61,"23,033"
75,PAMPANITO DE JUAN FERNANDEZ,-,-,-,1,-,-,-,-,-,-,-,-,1
76,PEJEGALLO,93,62,112,49,38,15,17,20,31,73,111,46,667
77,PEJERRATA O GRANADERO,-,-,3,3,-,6,2,1,-,1,-,9,25
78,PEJERREY DE MAR,56,78,97,105,102,38,19,10,6,17,14,8,550
79,PEJEZORRO,-,-,9,1,6,5,3,1,-,-,-,-,25
80,PEZ SOL,-,-,-,1,5,16,10,10,7,-,-,5,54
81,PICHIBUENO,1,1,1,-,1,-,-,-,-,2,-,-,6
82,QUIMERA NEGRA,-,-,-,-,-,-,-,-,1,-,-,-,1
83,RAYA VOLANTIN,30,-,-,-,1,-,-,-,-,-,-,-,31
84,REINETA,"2,403","4,737","3,444","2,268","1,125",275,524,"1,502","1,201","2,636","2,269","2,883","25,267"
85,ROBALO,22,24,30,27,37,23,18,11,17,13,17,15,254
86,ROLLIZO,-,1,7,4,6,5,6,1,3,1,4,4,42
87,RONCACHO,-,1,21,9,18,15,2,1,-,-,6,-,73
