﻿_id,Ndeg ORDEN,FECHA DE INGRESO SOLICITUD A OFICINA DE PARTE,TIPO DE SOLICITUD,QUIEN SOLICITA,FECHA INFORME DE EVALUACION,Ndeg RESOLUCION,FECHA DE RESOLUCION,AUTORIZA O RECHAZA
1,1,06.01.2012,Autoriza Festival de Bandas Emergentes,Instituto Nacional de la Juventud,06.01.2012,4,06.01.2012,Autoriza
2,2,12.01.2012,Campaña de Prevención de Incendios,Carabineros de Chile,16.01.2012,41,16.01.2012,Autoriza
3,3,13.02.2012,Consulta ciudadana,Movimiento ciudadano “Talca con Todos”,14.02.2012,68,14.02.2012,Autoriza
4,4,17.02.2012,Misa y Acto Cultural,Comité de Adelanto Monseñor Manuel Larrain,17.02.2012,69,17.02.2012,Autoriza
5,5,14.02.2012,Marcha por la Educación,Estudiantes Secundarios de Talca,17.02.2012,76,21.02.2012,Autoriza
6,6,20.02.2012,Marcha y Protesta ante Serviu Talca,Movimiento ciudadano “Talca con todos”,20.02.2012,84,21.02.2012,Autoriza
7,7,10.02.2012,Conmemoración al Centenario Partido Comunista,Partido Comunista de Talca,17.02.2012,115,05.03.2012,Autoriza
8,8,05.03.2012,Partido Político “Chile Primero” Región del Maule,Instalación de un Stand para recolección de formas,06.03.2012,117,07.03.2012,Autoriza
9,9,08.03.2012,Comando Comunal candidato Alcalde Alexis Sepúlveda,Instalación de mesas informativas primarias de la concertación partidos políticos.,08.03.2012,134,09.03.2012,Autoriza
10,10,15.03.2012,Servicio Nacional del Consumidor Región del Maule,Celebración “Día del Consumidor”,16.03.2012,149,16.03.2012,Autoriza
11,11,21.03.2012,Conmemoración por la 29 versión del Candelth,Coordinador Nacional de Atención VIH ,21.03.2012,158,21.03.2012,Autoriza 
12,12,21.03.2012,Caravana Vehicular por la ciudad de Constitución,Adherir al candidato Alcalde por Constitución Sr. Carlos Valenzuela,21.03.2012,161,21.03.2012,Autoriza
13,13,22.03.2012,Realización de Cicletada,Comando candidato alcalde por Talca Jaime Gazmuri,25.03.2012,176,26.03.2012,Autoriza
14,14,27.03.2012,Velaton solidaria en apoyo a la familia del joven Daniel Zamudio,Presidente Centro Cultural Futuro”,27.03.2012,177,27.03.2012,Autoriza
15,15,28.03.2012,Elecciones Primarias Concertación ,Comisión Electoral,28.03.2012,179,28.03.2012,Autoriza
16,16,28.03.2012,Actividad Deportiva en adhesión al candidato a alcalde Alexis Sepúlveda.,Comando Electo0ral Alexis Sepúlveda.,28.03.2012,185,29.30.2012,Autoriza
17,17,10.04.2012,Trabajadores Unidos de Constitución FEFOCON,Día Internacional de los Trabajadores,11.04.2012,227,11.04.2012,Autoriza
18,18,13.04.2012,Central Unitaria de Trabajadores de la provincia de Talca,Feria Sindical y Acto de Conmemoración Día Internacional del  Trabajador ,13.04.2012,234,13.04.2012,Autoriza
19,19,17.04.2012,Grupo de Guías y Scouts Don Bosco de Talca,Aniversario de la Institución.,17.04.2012,236,17.04.2012,Autoriza
20,20,24.04.2012,Coordinador Frente Amplio Por la Educación,Marcha por la Educación y el Lucro.,24.04.2012,244,24.04.2012,Autoriza
21,21,15.05.2012,Coordinador Frente Amplio Por la Educación,Marcha por la Educación y el Lucro.,15.05.2012,295,15.05.2012,Autoriza
22,22,17.05.2012,Coordinador Regional Partido Progresista de Talca,Show masivo con motivo de la legalización del Partido Progresista,17.05.2012,306,17.05.2012,Autoriza
23,23,24.05.2012,Colegio Adventista de Talca,Exposición con motivo “Día Mundial sin Fumar”,25.05.2012,320,25.05.2012,Autoriza
24,24,24.05.2012,Club Enduro APE,Tercera Fecha del Campeonato Nacional Enduro,25.05.2012,325,28.05.2012,Autoriza
25,25,31.05.2012,Sindicato de Trabajadores del Instituto Politécnico Egidio Rossi Sacchetti,Marcha por Huelga Legal,31.06.2012,328,01.06.2012,Autoriza
26,26,04.06.2012,Federación de Estudiantes Universidad del Mar,Marcha para apoyar Paro Nacional.,05.06.2012,338,05.06.2012,Autoriza
27,27,06.06.2012,Servicio Nacional del Adulto Mayor Región del Maule.,Marcha por el “Día Mundial de la Toma de Conciencia del abuso de la vejez”,06.06.2012,342,07.06.2012,Autoriza
28,28,07.06.2012,Federación de Estudiantes Universidad del MAR.,Marcha con motivo del Paro Nacional de dicha Casa de Estudios.,07.06.2012,343,07.06.2012,Autoriza.
29,29,07.06.2012,Agrupación de Familiares de Detenidos Desaparecidos de Talca.,Rechazo al Homenaje al General Augusto Pinochet (Santiago),08.06.2012,349,08.06.2012,Autoriza.
30,30,26.06.2012,Frente Amplio Por la Educación,Marcha por la Educación,26.06.2012,387,26.06.2012,Autoriza
31,31,20.06.2012,Club Ciclista Julián Burgos Guerra,Vuelta Ciclista con motivo del Tercer Aniversario de la Institución.,22.06.2012,393,27.06.2012,Autoriza
32,32,27.06.2012,Actividad Arte Callejero,Intervención del Arte callejero en la ciudad de Talca,27.06.2012,397,28.06.2012,Autoriza
33,33,17.07.2012,Centro de Padres y Apoderados Colegio Nemesio Antúnez,Marcha Pacifica en contra del desalojo de este centro educacional.,17.07.2012,438,17.07.2012,Autoriza
34,34,18.07.2012,Estudiantes Carrera Pedagogía Básica Universidad Católica.,Celebración Día del Niño,18.07.2012,443,18.07.2012,Autoriza
35,35,20.07.2012,Sindicato Trabajadores Independientes Mercado Central de Talca,Defensa del Patrimonio Nacional del Mercado Central,20.07.2012,453,20.07.2012,Autoriza
