﻿_id,Región,Código,Comuna,Nº Hombre,Monto m$ Hombre,Nº Mujer,Monto m$ Mujer,Total Nº,Total Mto. m$
1,15,15101,ARICA,750,179.517,1.315,311.359,2.065,490.876
2,15,15102,CAMARONES,2,463,3,699,5,1.162
3,15,15201,PUTRE,3,672,4,939,7,1.611
4,15,15202,GENERAL LAGOS,2,454,3,681,5,1.135
5,1,1101,IQUIQUE,511,122.754,1.081,257.231,1.592,379.986
6,1,1107,ALTO HOSPICIO,248,59.676,429,101.977,677,161.653
7,1,1401,POZO ALMONTE,63,15.022,51,11.945,114,26.967
8,1,1402,CAMIÑA,8,1.943,5,1.139,13,3.083
9,1,1403,COLCHANE,6,1.398,3,698,9,2.095
10,1,1404,HUARA,13,2.991,9,2.084,22,5.075
11,1,1405,PICA,28,6.822,38,9.163,66,15.985
12,2,2101,ANTOFAGASTA,683,165.199,1.676,395.629,2.359,560.827
13,2,2102,MEJILLONES,20,4.740,42,9.507,62,14.247
14,2,2103,SIERRA GORDA,2,535,3,689,5,1.224
15,2,2104,TALTAL,34,8.273,51,11.993,85,20.266
16,2,2201,CALAMA,279,67.681,625,147.690,904,215.371
17,2,2202,OLLAGUE,0,0,1,225,1,225
18,2,2203,SAN PEDRO DE ATACAMA,20,4.957,30,6.948,50,11.905
19,2,2301,TOCOPILLA,58,13.830,110,25.897,168,39.727
20,2,2302,MARIA ELENA,6,1.448,8,1.904,14,3.353
21,3,3101,COPIAPO,474,114.307,890,209.212,1.364,323.519
22,3,3102,CALDERA,70,16.888,142,33.066,212,49.954
23,3,3103,TIERRA AMARILLA,51,12.671,81,18.487,132,31.158
24,3,3201,CHAÑARAL,54,12.603,72,16.785,126,29.388
25,3,3202,DIEGO DE ALMAGRO,34,7.822,30,6.940,64,14.762
26,3,3301,VALLENAR,218,52.378,284,66.807,502,119.185
27,3,3302,ALTO DEL CARMEN,39,9.637,29,6.807,68,16.444
28,3,3303,FREIRINA,29,6.482,32,7.669,61,14.152
29,3,3304,HUASCO,34,7.798,42,9.824,76,17.622
30,4,4101,LA SERENA,621,151.809,1.297,308.256,1.918,460.065
31,4,4102,COQUIMBO,692,165.381,1.342,317.785,2.034,483.166
32,4,4103,ANDACOLLO,43,10.631,46,10.481,89,21.113
33,4,4104,LA HIGUERA,24,5.794,24,5.698,48,11.492
34,4,4105,PAIHUANO,28,6.810,25,5.940,53,12.750
35,4,4106,VICUÑA,150,36.454,189,43.921,339,80.375
36,4,4201,ILLAPEL,114,26.583,162,38.705,276,65.288
37,4,4202,CANELA,65,15.431,34,7.953,99,23.384
38,4,4203,LOS VILOS,89,21.174,111,26.019,200,47.193
39,4,4204,SALAMANCA,96,22.436,104,24.085,200,46.522
40,4,4301,OVALLE,553,132.843,662,155.495,1.215,288.339
41,4,4302,COMBARBALA,62,14.574,75,17.466,137,32.039
42,4,4303,MONTE PATRIA,215,51.349,186,43.877,401,95.226
43,4,4304,PUNITAQUI,54,12.949,38,8.925,92,21.874
44,4,4305,RIO HURTADO,29,7.083,28,6.444,57,13.527
45,5,5101,VALPARAISO,1.080,260.521,2.199,523.207,3.279,783.728
46,5,5102,CASABLANCA,101,25.339,159,37.600,260,62.939
47,5,5103,CONCON,112,26.284,247,58.632,359,84.915
48,5,5104,JUAN FERNANDEZ,7,1.671,4,929,11,2.600
49,5,5105,PUCHUNCAVI,84,20.551,133,31.375,217,51.926
50,5,5107,QUINTERO,108,26.033,185,43.278,293,69.310
51,5,5109,VIÑA DEL MAR,949,231.455,2.350,559.128,3.299,790.583
52,5,5201,ISLA DE PASCUA,19,4.689,44,10.444,63,15.133
53,5,5301,LOS ANDES,242,57.469,598,141.819,840,199.288
54,5,5302,CALLE LARGA,53,12.719,97,23.125,150,35.844
55,5,5303,RINCONADA,47,11.095,96,22.812,143,33.907
56,5,5304,SAN ESTEBAN,67,15.999,113,27.143,180,43.142
57,5,5401,LA LIGUA,210,49.969,231,54.755,441,104.725
58,5,5402,CABILDO,76,18.144,98,22.924,174,41.068
59,5,5403,PAPUDO,33,8.068,38,9.181,71,17.249
60,5,5404,PETORCA,42,10.153,41,9.210,83,19.362
61,5,5405,ZAPALLAR,38,9.052,46,10.914,84,19.966
62,5,5501,QUILLOTA,397,96.125,677,159.987,1.074,256.112
63,5,5502,LA CALERA,229,54.235,409,96.223,638,150.459
64,5,5503,HIJUELAS,97,23.668,127,29.886,224,53.553
65,5,5504,LA CRUZ,58,13.999,90,21.074,148,35.073
66,5,5506,NOGALES,84,20.213,131,30.721,215,50.934
67,5,5601,SAN ANTONIO,366,86.839,593,139.919,959,226.758
68,5,5602,ALGARROBO,64,15.414,124,29.787,188,45.201
69,5,5603,CARTAGENA,96,22.635,183,42.212,279,64.847
70,5,5604,EL QUISCO,92,22.117,145,34.575,237,56.692
