﻿_id,Ano,Mes,Moneda,Subtitulo,Nombre Subtitulo,Ejecucion de MAYO,Ejecucion a MAYO
1,2019,Mayo,DOLARES,01,IMPUESTOS,6.787,28.570
2,2019,Mayo,DOLARES,06,RENTAS DE LA PROPIEDAD,49.234,218.395
3,2019,Mayo,DOLARES,07,INGRESOS DE OPERACIÓN,318,2.036
4,2019,Mayo,DOLARES,08,OTROS INGRESOS CORRIENTES,447,11.345
5,2019,Mayo,DOLARES,10,VENTA DE ACTIVOS NO FINANCIEROS,0,18
6,2019,Mayo,DOLARES,11,VENTA DE ACTIVOS FINANCIEROS,-389.160,4.068.376
7,2019,Mayo,DOLARES,12,RECUPERACIÓN DE PRÉSTAMOS,99,898
8,2019,Mayo,DOLARES,21,GASTOS EN PERSONAL,10.866,50.031
9,2019,Mayo,DOLARES,22,BIENES Y SERVICIOS DE CONSUMO,19.030,86.195
10,2019,Mayo,DOLARES,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,9
11,2019,Mayo,DOLARES,24,TRANSFERENCIAS CORRIENTES,3.621,9.273
12,2019,Mayo,DOLARES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,11.002,15.331
13,2019,Mayo,DOLARES,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,293.592,3.867.544
14,2019,Mayo,DOLARES,32,PRÉSTAMOS,51,409
15,2019,Mayo,DOLARES,33,TRANSFERENCIAS DE CAPITAL,0,300
16,2019,Mayo,DOLARES,34,SERVICIO DE LA DEUDA,39.105,212.836
17,2019,Mayo,PESOS,01,IMPUESTOS,735.129.611,15.389.473.653
18,2019,Mayo,PESOS,04,IMPOSICIONES PREVISIONALES,242.629.741,1.228.245.649
19,2019,Mayo,PESOS,05,TRANSFERENCIAS CORRIENTES,571.517.710,596.198.940
20,2019,Mayo,PESOS,06,RENTAS DE LA PROPIEDAD,71.041.619,217.502.148
21,2019,Mayo,PESOS,07,INGRESOS DE OPERACIÓN,82.027.303,432.779.301
22,2019,Mayo,PESOS,08,OTROS INGRESOS CORRIENTES,186.998.171,719.480.794
23,2019,Mayo,PESOS,10,VENTA DE ACTIVOS NO FINANCIEROS,881.970,4.423.005
24,2019,Mayo,PESOS,11,VENTA DE ACTIVOS FINANCIEROS,294.964.390,1.086.775.280
25,2019,Mayo,PESOS,12,RECUPERACIÓN DE PRÉSTAMOS,80.327.208,622.308.570
26,2019,Mayo,PESOS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,28.423.543,67.795.320
27,2019,Mayo,PESOS,14,ENDEUDAMIENTO,1.790.390.424,3.935.938.320
28,2019,Mayo,PESOS,21,GASTOS EN PERSONAL,713.095.783,3.848.424.559
29,2019,Mayo,PESOS,22,BIENES Y SERVICIOS DE CONSUMO,298.357.601,1.323.833.086
30,2019,Mayo,PESOS,23,PRESTACIONES DE SEGURIDAD SOCIAL,681.682.192,3.379.564.231
31,2019,Mayo,PESOS,24,TRANSFERENCIAS CORRIENTES,1.449.142.558,6.466.045.364
32,2019,Mayo,PESOS,25,INTEGROS AL FISCO,2.746.106,17.679.155
33,2019,Mayo,PESOS,26,OTROS GASTOS CORRIENTES,9.368.712,32.560.144
34,2019,Mayo,PESOS,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,1.611,179.536
35,2019,Mayo,PESOS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,16.861.198,48.923.740
36,2019,Mayo,PESOS,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,1.129.248.019,4.155.585.113
37,2019,Mayo,PESOS,31,INICIATIVAS DE INVERSIÓN,253.472.158,1.053.799.986
38,2019,Mayo,PESOS,32,PRÉSTAMOS,73.989.602,347.168.608
39,2019,Mayo,PESOS,33,TRANSFERENCIAS DE CAPITAL,263.988.230,1.199.309.550
40,2019,Mayo,PESOS,34,SERVICIO DE LA DEUDA,318.311.395,2.286.796.616
