﻿_id,NOM-REPLEG,PATENTE,TIPO,TIPO PATENTE,AGTP,FEC.VCTO,FEC.INI. ACT,CALLE,NUMERO,ACLARARORIA,NOMBRE,SII,NOMB-GIRO,ANEXOS,AFECTO CAPITAL,CAPITAL
1,                              ,100001,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,0,LOS ORFEBRES                                 ,364.0,                                        ,ABRASIVOS CHILENOS LTDA.                                                        ,38231,FABRIC.DE DISCO Y CORTE                                                                                                                               ,                                                                                                                                                      ,50,185329425
2,KOLKA IGARTIGURU              ,100003,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20030911,LOS TORNEROS                                 ,590.0,                                        ,IGARTIBURU KOLKA E HIJO LTDA.                                                   ,50036,FCA.INSTALACIONES METALICAS                                                                                                                           ,                                                                                                                                                      ,100,-136595
3,                              ,100006,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,0,LOS ORFEBRES                                 ,407.0,                                        ,CAVIERES S. MARCO A.                                                            ,95131,TALLER MEC. DE PRECISION                                                                                                                              ,                                                                                                                                                      ,100,0
4,PATRICIA MOCARQUER SAMUR      ,100008,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,19991107,19961107,LA FORJA                                     ,8656.0,                                        ,M A Q U I R   LTDA.                                                             ,61911,ENVAS.DE GASA Y APOSITOS                                                                                                                              ,                                                                                                                                                      ,100,49366954
5,                              ,100011,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20080627,LA FORJA                                     ,8761.0,                                        ,HERSTELLER S.A.                                                                 ,35231,FCA.DETERGENTES INDUSTRIALES                                                                                                                          ,                                                                                                                                                      ,100,-3469566
6,                              ,100012,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,19931122,LOS HERREROS                                 ,8708.0,                                        ,DIFEM LABORATORIOS  S.A                                                         ,521900,FAB.PROD.QUIMICOS-FARMACEUT.                                                                                                                          ,                                                                                                                                                      ,100,7807368992
7,                              ,100015,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,0,LA FORJA                                     ,8500.0,                                        ,BENKEL HNOS.Y CIA.LTDA.                                                         ,930990,FCA.TEJEDURIA CINTAS                                                                                                                                  ,                                                                                                                                                      ,100,732719855
8,                              ,100017,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,0,J. ALESSANDRI                                ,210.0,                                        ,FOODS CIA DE ALIMENTOS CCU S.A.                                                 ,522050,FABRICA DE GALLETAS                                                                                                                                   ,                                                                                                                                                      ,33.3299999999999982946974341757595539093017578125,-4242784969
9,                              ,100018,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20081219,LOS HERREROS                                 ,8723.0,                                        ,COMERCIAL CELTEX S.A.                                                           ,39099,IND.PROD.TEX.SAN.Y S.                                                                                                                                 ,                                                                                                                                                      ,97.219999999999998863131622783839702606201171875,1609977069
10,CARLOS FERNANDO AMIN MERINO   ,100020,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,19970828,LA FORJA                                     ,8820.0,                                        ,COMERCIALIZADORA BIORGANIC CHILE S.A                                            ,523140,LAB. PRODUCTOS NATURALES                                                                                                                              ,                                                                                                                                                      ,100,-374090428
11,                              ,100024,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,0,LOS CERAMISTAS                               ,8753.0,                                        ,JOHANN BRANDNER CIA.LTDA.                                                       ,38192,FCA.ART.PIEZAS METALICAS                                                                                                                              ,                                                                                                                                                      ,100,198835931
12,                              ,100026,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,0,LOS CANTEROS                                 ,8724.0,                                        ,IND.MAT.EMPAQUE LTDA.                                                           ,35122,FAB.GENERAD.ANHIDR.SULFUROSO                                                                                                                          ,                                                                                                                                                      ,100,2054079315
13,                              ,100031,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,19940609,LOS EBANISTAS                                ,8532.0,                                        ,SCHMIDT Y CIA. LTDA.                                                            ,37101,FABRICA DE ART. DE METAL                                                                                                                              ,                                                                                                                                                      ,100,69534597
14,                              ,100032,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,20060613,AVDA. ALC. FDO. CASTILLO VELASCO             ,7870.0,                                        ,MARIA PAZ AXT QUEROL                                                            ,50036,FCA.OBJETOS DE CEMENTO                                                                                                                                ,                                                                                                                                                      ,100,-23728554
15,                              ,100033,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,0,P. JARAQUEMADA                               ,351.0,                                        ,PLETT ENGER WERNER                                                              ,35601,FCA.ARTS.PLASTICOS                                                                                                                                    ,                                                                                                                                                      ,100,2363564
16,CLAUDIA HERRERA TOLEDO        ,100037,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,19990416,J. ALESSANDRI                                ,562.0,                                        ,CARLOS HERRERA A. LTDA.                                                         ,1,BARRACA DE FIERRO                                                                                                                                     ,                                                                                                                                                      ,7.79999999999999982236431605997495353221893310546875,12365338252
17,                              ,100038,INDUS,DEFINITIVA  ,AGTP 00 INDUSTRIAL  ,0,19941128,LA FORJA                                     ,8611.0,                                        ,ACEROS INOX.SCHERSON LTDA.                                                      ,38197,FAB. METALURGICA                                                                                                                                      ,                                                                                                                                                      ,100,324746910
