﻿_id,Ano,Mes,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Programa,Nombre Programa,Region Destino,Nombre Region Destino,Provincia Destino,Nombre Provincia Destino,Comuna Destino,Nombre Comuna Destino,Moneda,Codigo BIP,Nombre Proyecto,Suma de Monto Identificado Ley FET,Suma de Monto Devengado Ley FET,Suma de Monto Identificado Ley de Pptos.,Suma de Monto Devengado Ley de Pptos.
1,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,52,DIRECCIÓN DE ARQUITECTURA FET - Covid - 19,1,REGIÓN DE TARAPACÁ,1,PROVINCIA DE IQUIQUE,1,Iquique,Miles de Pesos,40020020-0,CONSERVACION MEDIDAS PRIORITARIAS EDIFICIO MOP DE IQUIQUE,"429.361,00",0,0,0
2,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,52,DIRECCIÓN DE ARQUITECTURA FET - Covid - 19,3,REGIÓN DE ATACAMA,1,PROVINCIA DE COPIAPO,1,Copiapó,Miles de Pesos,30132033-0,AMPLIACIÓN EDIFICIO MOP ATACAMA,"2.112.326,00",0,0,0
3,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,52,DIRECCIÓN DE ARQUITECTURA FET - Covid - 19,5,REGIÓN DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,1,Valparaíso,Miles de Pesos,40020594-0,CONSERVACION CONSERVACION INTEGRAL DIRECCIONES REGIONALES MOP VALPARAÍSO,"361.500,00",0,0,0
4,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,52,DIRECCIÓN DE ARQUITECTURA FET - Covid - 19,10,REGIÓN DE LOS LAGOS,1,PROVINCIA DE LLANQUIHUE,1,Puerto Montt,Miles de Pesos,40020701-0,CONSERVACION ACCESIBILIDAD UNIVERSAL EDIFICIO MOP LOS LAGOS (DS 50),"301.500,00",0,0,0
5,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,52,DIRECCIÓN DE ARQUITECTURA FET - Covid - 19,12,REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,1,PROVINCIA DE MAGALLANES,1,Punta Arenas,Miles de Pesos,40024744-0,CONSERVACION EDIFICIO DE LOS SERVICIOS PUBLICOS MAGALLANES,"194.630,00",0,0,0
6,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,52,DIRECCIÓN DE ARQUITECTURA FET - Covid - 19,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,1,Santiago,Miles de Pesos,40024742-0,CONSERVACION INSTALACION ELECTRICA FISCALIA MOP NIVEL EDIFICIO NIVEL CENTRAL,"184.100,00",0,0,0
7,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,52,DIRECCIÓN DE ARQUITECTURA FET - Covid - 19,14,REGIÓN DE LOS RIOS,1,PROVINCIA DE VALDIVIA,1,Valdivia,Miles de Pesos,30309972-0,"AMPLIACIÓN SEGUNDA ETAPA EDIFICIO MOP, VALDIVIA","248.599,00",0,0,0
8,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,52,DIRECCIÓN DE ARQUITECTURA FET - Covid - 19,14,REGIÓN DE LOS RIOS,1,PROVINCIA DE VALDIVIA,1,Valdivia,Miles de Pesos,40019452-0,CONSERVACION DS 50 ACCESIBILIDAD UNIVERSAL EDIFICIO MOP REGIÓN DE LOS RÍOS,"101.000,00",0,0,0
9,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,2,REGIÓN DE ANTOFAGASTA,1,PROVINCIA DE ANTOFAGASTA,1,Antofagasta,Miles de Pesos,40025989-0,CONSERVACION OBRAS DE RIEGO FISCALES REGION DE ANTOFAGASTA 2020 - 2023 - RECUP,"1.623.077,00",0,0,0
10,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,4,REGIÓN DE COQUIMBO,1,PROVINCIA DE ELQUI,2,Coquimbo,Miles de Pesos,40025990-0,CONSERVACION OBRAS DE RIEGO FISCALES REGION DE COQUIMBO 2020 - 2023 - RECUP,"2.686.210,00",0,0,0
11,2021,Enero,12,MINISTERIO DE OBRAS PÚBLICAS,2,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,5,REGIÓN DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,1,Valparaíso,Miles de Pesos,40025992-0,CONSERVACION OBRAS DE RIEGO FISCALES REGION DE VALPARAISO 2020 - 2023 - RECUP,"10.179.503,00",0,0,0
