﻿_id,Region,Programas,Subtitulo,Item,Asignacion,Actividad,Presupuesto,Compromiso,Ejecucion
1,04 Coquimbo,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,"191 SAT Emprendedores, Empresas Asociativas Campesinas", 12.697.887   , -     , 12.697.887   
2,04 Coquimbo,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,010 CONVENIO INDAP-PRODEMU,312 Concurso INDAP-PRODEMU, 3.600.000   , -     , 3.600.000   
3,04 Coquimbo,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,"190 SAT Emprendedores, Empresas Individuales", 18.972.714   , -     , 18.972.714   
4,04 Coquimbo,Emergencias,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,404 EMERGENCIAS,380 FINANCIAMIENTO DE EMERGENCIAS, 721.046.747   , -     , 721.046.747   
5,04 Coquimbo,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,400 INCENTIVO ESTUDIOS TÉCNICOS PREINVERSION (INCLUYE LEY 18450), 970.775   , -     , 970.775   
6,04 Coquimbo,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,009 ALIANZAS PRODUCTIVAS,170 Incentivo a la inversión PDI Alianzas Productivas, 29.752.372   , -     , 29.752.372   
7,04 Coquimbo,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,420 ALIANZAS PRODUCTIVAS,262 Alianzas productivas, 135.210.086   , -     , 135.210.086   
8,04 Coquimbo,Emergencias,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,404 EMERGENCIAS,384 GASTOS SOPORTE PERSONAL, 15.315.046   , -     , 15.315.046   
9,04 Coquimbo,Emergencias,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,404 EMERGENCIAS,388 CONVENIOS, 285.130   , -     , 285.130   
10,04 Coquimbo,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,754 INCENTIVO A LA INVERSION PDI AGRICOLA Y AGROINDUSTRIAL, 19.282.272   , -     , 19.282.272   
11,04 Coquimbo,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,615 GASTOS SOPORTE PERSONAL, 357.000   , -     , 357.000   
12,04 Coquimbo,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,011 Des. Integral de Pequenos prod. Campesinos de Secano PADIS,641 Fondo de Apoyo Inicial FAI, 42.611.842   , -     , 42.611.842   
13,04 Coquimbo,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,650 INCENTIVO A LA INVERSION PDI PECUARIA, 3.885.354   , -     , 3.885.354   
14,04 Coquimbo,Emergencias,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,404 EMERGENCIAS,386 FINANCIAMIENTO EMERGENCIAS OBRAS MENORES DE RIEGO, 105.765.378   , -     , 105.765.378   
15,04 Coquimbo,Emergencias,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,404 EMERGENCIAS,391 FINANCIAMIENTO DE COMPENSACION POR EMERGENCIA, 311.610.868   , -     , 311.610.868   
16,04 Coquimbo,Emergencias,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,404 EMERGENCIAS,396 FINAN.EMER.CRIANCEROS CON RESTRICCION VERANADAS, 68.100.000   , -     , 68.100.000   
17,04 Coquimbo,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,461 GASTOS SOPORTE PERSONAL, 2.976.250   , -     , 2.976.250   
18,04 Coquimbo,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,011 Des. Integral de Pequenos prod. Campesinos de Secano PADIS,590 Incentivo Inv. Agrícola  Prog. PADIS Región de Coquimbo, 163.431.108   , -     , 163.431.108   
19,04 Coquimbo,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,419 DES.INTEGRAL PEQUENOS PROD. CAMPESINOS SECANO PADIS,567 Programa PADIS Region de Coquimbo, 181.377.476   , -     , 181.377.476   
20,04 Coquimbo,Transversales,32 PRESTAMOS,04 DE FOMENTO,005 PRESTAMOS - LARGO PLAZO,900 NORMAL, 232.209.186   , -     , 232.209.186   
21,04 Coquimbo,Transversales,32 PRESTAMOS,04 DE FOMENTO,006 FONDO ROTATORIO  LEY -18451,934 Fondo rotatorio  Ley 18450, 50.659.521   , -     , 50.659.521   
22,04 Coquimbo,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,326 REGULARIZACION DERECHOS DE AGUA Y BONO LEGAL DE AGUAS, 10.295.175   , -     , 10.295.175   
23,02 Antofagasta,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,"190 SAT Emprendedores, Empresas Individuales", 14.011.582   , -     , 14.011.582   
