﻿_id,TIPO DE EXAMEN,TOTAL,EMERGENCIA,AT. CERRADA,AT. ABIERTA
1,TOTAL EXÁMENES LABORATORIO CLÍNICO,244769,65853.67037836826057173311710357666015625,123543.474758980912156403064727783203125,55371.8548626508490997366607189178466796875
2,I  ,43477,11000.732862903227214701473712921142578125,22822.390780086847371421754360198974609375,9653.8763570099254138767719268798828125
3,II  ,136236,41019.3365149575183750130236148834228515625,74392.47840763590647839009761810302734375,20824.18507740658606053330004215240478515625
4,III,16095,2961.64340101522839177050627768039703369140625,3237.38261421319793953443877398967742919921875,9895.973984771573668695054948329925537109375
5,IV,0,0,0,0
6,V,14867,4954.9697651525812034378759562969207763671875,7141.8467163549430551938712596893310546875,2770.183518492476650862954556941986083984375
7,VI  ,21689,1832.06418076275758721749298274517059326171875,11169.34396021721840952523052692413330078125,8687.591859020025367499329149723052978515625
8,"",15713,553.8318227593152869303594343364238739013671875,8892.95669687814734061248600482940673828125,6266.2114803625381682650186121463775634765625
9,"",219,0,146,73
10,"",5757,1278.232358003442413973971270024776458740234375,2130.38726333907061416539363563060760498046875,2348.3803786574871992343105375766754150390625
11,VII,13,0,0,13
12,VIII  ,774,83.826714801444040858768858015537261962890625,427.516245487364585642353631556034088134765625,262.65703971119131665545864962041378021240234375
13,IX   ,11618,4001.0969387755103525705635547637939453125,4352.5160349854222658905200660228729248046875,3264.38702623906692679156549274921417236328125
14,TOTAL EXÁMENES IMAGENOLOGÍA,16487,7238.095238095238528330810368061065673828125,3363.88023088023101081489585340023040771484375,5885.0245310245309156016446650028228759765625
15,I. a),8508,4691,1641,2176
16,I. b),73,0,72,1
17,II.,2960,1198.09523809523807358345948159694671630859375,690.8802308802308971280581317842006683349609375,1071.024531024531142975320108234882354736328125
18,III,4475,1349,960,2166
19,"",3437,735,827,1875
20,"",2,1,1,0
21,"",1036,613,132,291
22,IV,471,0,0,471
23,TOTAL EXÁMENES ANATOMÍA PATOLÓGICA,5944,104.8941176470588203528677695430815219879150390625,3149.32100840336124747409485280513763427734375,2689.78487394957983269705437123775482177734375
