﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
1,de Arica y Parinacota,VIALIDAD                           ,278679,30078323-0,"ASESORÍA A  LA INSPECCIÓN FISCAL REPOSICIÓN RUTA 11-CH, ARICA-TAMBO QUEMADO, SECTOR EL AGUILA-CUESTA CARDONES, TRAMO KM 60,000 AL KM 70,840, COMUNA DE ARICA, PROVINCIA DE ARICA, REGIÓN DE ARICA Y PARINACOTA",2020-02-21T00:00:00,Asesoria de Inspección Fiscal,Propuesta pública             ,79711380,INGENIERIA DE PROYECTOS Y ASESORIAS LTDA.,670916000
2,de Arica y Parinacota,O.PORTUARIAS                       ,309384,30195622-0,DISEÑO PARA LA CONSERVACIÓN DRAGADO FRENTE DE ATRAQUE SITIO 7,2020-02-26T00:00:00,Estudio,Propuesta pública             ,76483218,AGUAS CONSULTORES S.P.A.,114450000
3,de Antofagasta,VIALIDAD                           ,291611,30106248-0,"REPOSICIÓN RUTA 5, SECTOR LÍMITE PROVINCIAL - ACCESO OFICINA PEDRO DE VALDIVIA, TRAMO DM. 1.488.270 A DM. 1.527.222, COMUNA MARÍA ELENA, PROVINCIA TOCOPILLA, REGIÓN DE ANTOFAGASTA. (NUEVO 2019)

",2020-02-14T00:00:00,Contratación de Obras,Propuesta pública             ,78715990,CONSTRUCTORA TRICAM LIMITADA,13675947522
4,de Antofagasta,O.PORTUARIAS                       ,307615,30106545-0,CONSERVACIÓN MUELLE SALITRERO MELBOURNE Y CLARK,2020-02-24T00:00:00,Contratación de Obras,Propuesta pública             ,76190057,INVERSIONES PETROHUE LTDA.,454790659
5,Metropolitana de Santiago,VIALIDAD                           ,302992,40002879-0,"CONSERVACIÓN DE CAMINOS POR GLOSA 7 DE LA COMUNA DE ISLA DE MAIPO, PROVINCIA DE TALAGANTE, REGIÓN METROPOLITANA",2020-02-28T00:00:00,Contratación de Obras,Propuesta pública             ,76303450,INGENIERIA Y CONSTRUCCION SANTA LAURA SPA,739365584
6,Metropolitana de Santiago,VIALIDAD                           ,303307,30481249-0,"CONSERVACIÓN DE LA RED  ""CONSERVACIÓN PERIÓDICA  CRUCE RUTA 5 (CALETERA) - PEDRO AGUIRRE CERDA, ROL,G-530 KM 0,0 AL 1,7; CRUCE RUTA 5 (CALETERA) - COLONIAS DE PAINE DIAGONAL - CRUCE G-540, ROL G-534 KM 0,0 AL 1,0; CRUCE G-530 - JUAN ANTONIO RÍOS ROL G-538",2020-02-28T00:00:00,Contratación de Obras,Propuesta pública             ,76303450,INGENIERIA Y CONSTRUCCION SANTA LAURA SPA,673239545
7,Metropolitana de Santiago,VIALIDAD                           ,311415,30481249-0,"C. P. REPARACIÓN DE SOCAVONES EN CAMINO CRUCE RUTA 68-CUESTA ZAPATA-CRUCE RUTA 68, SECTOR: CRUCE RUTA 68-LIMITE REGIONAL ROL G-910-F KM 5,3 AL KM 5,5 ; Y CAMINO CRUCE RUTA 76 (PADRE HURTADO)-CUESTA BARRIGA CRUCE RUTA 68 (LOS PANGUILES) ROL G-68 KM 13,4 AL",2020-02-28T00:00:00,Contratación de Obras,Propuesta pública             ,76302574,CONSTRUCTORA LAS LENGAS SPA,789539617
8,del Maule,VIALIDAD                           ,289728,40004148-0,"REPOSICIÓN PUENTE LOS PUERCOS EN RUTA K-60, KM. 17,34; PROVINCIA DE TALCA; REGIÓN DEL MAULE",2020-02-05T00:00:00,Contratación de Obras,Propuesta pública             ,76091747,ARRIGONI INGENIERIA Y CONSTRUCCION S.A.,2670642674
9,del Maule,VIALIDAD                           ,285047,30481241-0,"CONSERVACION DE LA RED VIAL, CONSERVACIÓN RUTINARIA, CON BACHEO SUPERFICIAL MANUAL CON MEZCLA EN FRIO PREDOSIFICADA, LIMPIEZA MANUAL DE FAJA, REPERFILADO SIMPLE DE CALZADA Y REPARACION DE SUPERESTRUCTURA DE MADERA, CORRESPONDIENTES A VARIOS CAMINOS, PROVI",2020-02-20T00:00:00,Contratación de Obras,Trato directo                 ,76155970,SOC. CONSTRUCTORA PEDRO ARAYA LTDA,113878240
10,del Maule,VIALIDAD                           ,285048,30481241-0,"CONSERVACIÓN DE LA RED VIAL, CONSERVACIÓN RUTINARIA, LIMPIEZA DE MALLAS ACTIVAS Y DESCARGA DE MUROS, CORRESPONDIENTES A LA RUTA CRUCE RUTA 5 (TALCA) - PASO EL PEHUENCHE 115 CH, PROVINCIA DE TALCA",2020-02-20T00:00:00,Contratación de Obras,Trato directo                 ,76155970,SOC. CONSTRUCTORA PEDRO ARAYA LTDA,167790000
11,de Ñuble,VIALIDAD                           ,304896,40008538-0,"CAMINO BÁSICO POR CONSERVACIÓN RUTA N-440, KM. 0,0 AL KM. 4,170, COMUNA DE NINHUE, PROVINCIA DE ITATA, REGIÓN DE ÑUBLE",2020-02-21T00:00:00,Contratación de Obras,Propuesta pública             ,77850430,EMPRESA CONSTRUCTORA REMFISC LTDA.,723332061
