﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
1,Arica y Parinacota,VIALIDAD                           ,246233,30083784-0,"REPOSICIÓN RUTA 5, SECTOR LIMITE URBANO NORTE DE ARICA - LIMITE CON PERÚ,  REGIÓN DE ARICA Y PARINACOTA",2016-07-13T00:00:00,Contratación de Obras,Propuesta publica             ,81220300,CONSTRUCTORA FV SA,3486395660
2,Arica y Parinacota,VIALIDAD                           ,246234,30083784-0,ASESORÍA A LA INSPECCIÓN FISCAL REPOSICIÓN RUTA 5 S: LIMITE URBANO NORTE DE ARICA- LÍMITE CON PERÚ REGIÓN DE ARICA Y PARINACOTA,2016-07-14T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,79711380,INGENIERIA DE PROYECTOS Y ASESORIAS LTDA.,403929600
3,Arica y Parinacota,VIALIDAD                           ,246320,30083629-0,"TERMINACIÓN REPOSICIÓN RUTA 11-CH  ARICA - TAMBO QUEMADO, SECTOR ACCESO MINA CHOQUELIMPIE - CHUCUYO, TRAMO KM. 147,760 AL KM. 170,000, COMUNA DE PUTRE, PROVINCIA DE PARINACOTA, REGIÓN DE ARICA Y PARINACOTA",2016-07-21T00:00:00,Contratación de Obras,Propuesta publica             ,76404369,CONSTRUCTORA E INMOBILIARIA SICALL LIMITADA,2394400566
4,Arica y Parinacota,AEROPUERTOS                        ,248953,30135520-0,"CONSERVACIÓN  MAYOR AEROPUERTO CHACALLUTA ARICA, FASE II",2016-07-30T00:00:00,Contratación de Obras,Propuesta publica             ,77052800,CONSTRUCTORA VISOL LTDA.,1021940516
5,Antofagasta,OBRAS HIDRÁULICAS                  ,248065,30073685-0,"ASESORÍA TÉCNICA Y ADMINISTRATIVA A LA INSPECCIÓN FISCAL DEL CONTRATO DE OBRAS  DE CONTROL ALUVIONAL, EN QUEBRADA TRES AMIGOS, AFLUENTE QUEBRADA BARRILES, CIUDAD DE TOCOPILLA, CONTRATO CO-Q3A-16",2016-07-18T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,87930900,CRUZ Y DAVILA  INGENIEROS CONSULTORES LTDA.,206913496
6,Antofagasta,VIALIDAD                           ,248070,30120139-0,"CONSERVACION CAMINOS BASICOS 2013 - 2014, REGION DE ANTOFAGASTA""; CONSERVACION DE LA RED BASICA: CONSERVACION CAMINO BASICO, SECTOR PAPOSO - CALETA EL COBRE, KM. 75,000 - KM. 173,000, TRAMOS ALTERNADOS, PROV. ANTOFAGASTA, NUEVO 2014.",2016-07-14T00:00:00,Convenios Especiales - Vialidad,Trato directo                 ,96538130,CONSTRUCCIONES Y PAVIMENTOS LIMITADA,162373358
7,Antofagasta,VIALIDAD                           ,250674,30255722-0,"ESTUDIO DE PREINVERSIÓN MEJORAMIENTO CONSTRUCCIÓN COSTANERA NORTE MEJILLONES, SECTOR MEJILLONES-PUNTA CHACAYA, REGIÓN DE ANTOFAGASTA",2016-07-19T00:00:00,Estudio de Prefactibilidad,Propuesta publica             ,79931880,ICR CONSULTORES LIMITADA,175000000
8,Antofagasta,VIALIDAD                           ,255442,30224034-0,"CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE TOCOPILLA, SECTOR COMUNA DE TOCOPILLA, ETAPA II, 3ER LLAMADO, REGIÓN DE ANTOFAGASTA, (CODIGO SAFI: 255442 ); NUEVO 2015.",2016-07-19T00:00:00,Contratación de Obras,Propuesta publica             ,76383757,SOCIEDAD CONSTRUCTORA  ARQUIVIAL LTDA,5603253152
9,Antofagasta,VIALIDAD                           ,256918,30224034-0,"CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE TOCOPILLA, SECTOR COMUNA DE MARIA ELENA, ETAPA II, 4º LLAMADO, REGIÓN DE ANTOFAGASTA, (CODIGO SAFI: 256918); NUEVO 2015.",2016-07-27T00:00:00,Contratación de Obras,Propuesta publica             ,76232128,EMPRESA EPAV S.A,4968866881
10,Antofagasta,AEROPUERTOS                        ,252362,30398176-0,AMPLIACIÓN ALARGUE CALLE DE RODAJE ALFA AEROPUERTO ANDRÉS SABELLA (EX CERRO MORENO) DE ANTOFAGASTA,2016-07-18T00:00:00,Diseño de Ingenieria,Propuesta publica             ,83046600,"FERRER Y ASOCIADOS, ING. CONSULTORES S.A.",153000000
11,Atacama,VIALIDAD                           ,201020,30081108-0,"MEJORAMIENTO RUTA C-46, ETAPA I, SECTOR HUASCO BAJO - HUASCO, REGION DE ATACAMA",2016-07-15T00:00:00,Contratación de Obras,Propuesta publica             ,96753020,REMAVESA S. A.,11424573022
12,Atacama,VIALIDAD                           ,201022,30081108-0,"ASESORÍA A LA INSPECCIÓN FISCAL MEJORAMIENTO RUTA C-46, ETAPA I, SECTOR HUASCO BAJO - HUASCO, REGIÓN DE ATACAMA",2016-07-19T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,96619100,INGELOG CONSULTORES DE ING.Y SISTEMAS S.A.,680906160
