﻿_id,ANO,REGION,SERVICIO,PROVINCIA,COMUNA,BIP,NOMBRE,INVERSION (MILES DE $ DE CADA ANO)
1,2000,Arica y Parinacota,Dirección de Obras Hidráulicas ,PARINACOTA,PUTRE,00100500-0,"MEJORAMIENTO REGADÍO  VALLE AZAPA, PROVINCIA. DE PARINACOTA.",120995
2,2000,Arica y Parinacota,Dirección de Vialidad,ARICA,ARICA,20000502-0,MEJORAMIENTO AVENIDA CIRCUNVALACION CAPITAN AVALOS ARICA,827
3,2000,Arica y Parinacota,Dirección de Vialidad,ARICA,ARICA,20010645-0,CONSTRUCCION  PLAZA DE  PESAJE CHACALLUTA,140
4,2000,Arica y Parinacota,Dirección de Vialidad,ARICA,ARICA,20015026-0,REPOSICIÓN RUTA A-27 ACCESO VALLE DE AZAPA.,115307
5,2000,Arica y Parinacota,Dirección de Vialidad,ARICA,ARICA,20114107-0,REPOSICION RUTA 5 SECTOR ALTO CAMARONES - CUESTA CHACA SUR,529998
6,2000,Arica y Parinacota,Dirección de Vialidad,PARINACOTA,PUTRE,20135194-0,REPOSICION CAMINO CRUCE RUTA  11 CH (PARINACOTA) VISVIRI,88968
7,2000,Arica y Parinacota,Dirección de Planeamiento ,ARICA,ARICA,20150056-0,CONSTRUCCION DE SISTEMAS DE A. P. RURAL SOBRAYA ETAPA 2,74288
8,2000,Arica y Parinacota,Dirección de Planeamiento ,ARICA,ARICA,20150122-0,CONSTRUCCION DE SISTEMAS DE A. P. RURAL LAS MAITAS,101984
9,2000,Arica y Parinacota,Dirección de Planeamiento ,ARICA,CAMARONES,20131817-0,CONSTRUCCION DE SISTEMAS DE A. P. RURAL GUAÑACAGUA MARQUIRAVE,29265
10,2000,Arica y Parinacota,Dirección de Planeamiento ,PARINACOTA,GENERAL LAGOS,20131706-0,CONSTRUCCION DE SISTEMAS DE A. P. RURAL VISVIRI,77203
11,2000,Tarapacá,Dirección de Arquitectura ,"","",2016030,REPARACION Y MEJORAMIENTO EDIFICIO FERROCARRIL ARICA - TACNA,79643
12,2000,Tarapacá,Dirección de Arquitectura ,INTERPROVINCIAL,INTERCOMUNAL,20144932-0,INVENTARIO EDIFICACIÓN PATRIMONIAL INMUEBLE I REGIÓN,37246
13,2000,Tarapacá,Dirección de Arquitectura ,INTERPROVINCIAL,INTERCOMUNAL,20165087-0,REPARACION Y MEJORAMIENTO EDIFICIO OFICINA BODEGA Y MUELLE AL SERVICIO DEL PERU,112627
14,2000,Tarapacá,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,20014739-0,CONSERVACIÓN Y REPARACIÓN DE OBRAS DE RIEGO FISCALES.,136369
15,2000,Tarapacá,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,20123448-0,CONSTRUCCIÓN BARRERAS DE GOMA RÍO SAN JOSÉ.,5448
16,2000,Tarapacá,Dirección de Vialidad,"","",20155187-0,CONSERVACION RED VIAL BASICA,129495
17,2000,Tarapacá,Dirección de Vialidad,"","",20155191-0,CONSERVACION RED COMUNAL SECUNDARIA,79999
18,2000,Tarapacá,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20015026-0,CONSERVACION  RED VIAL  BASICA NACIONAL (BIRF PICMV II),70462
19,2000,Tarapacá,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20015026-0,"CONSERVACION GLOBAL RED BASICA Y COMUNAL:PROVINCIAS PARINACOTA, ARICA E IQUIQUE.",499223
20,2000,Tarapacá,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20015027-0,CONSERVACION  RED VIAL COMUNAL NACIONAL (BIRF PICMV II),59137
21,2000,Tarapacá,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20067628-0,CONSERVACION OBRAS FLUVIALES RED VIAL NACIONAL,22810
22,2000,Tarapacá,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20102342-0,REPOSICION RUTA 11 CH: SECTOR  ARICA-TAMBO QUEMADO,1516971
23,2000,Tarapacá,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20114150-0,CONSTRUCCION CAMINO IQUIQUE - CAMARONES - ARICA,47786
24,2000,Tarapacá,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20155186-0,CONSERVACION  RED VIAL  BASICA NACIONAL  I REGION,1452655
25,2000,Tarapacá,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20155186-0,CONSERVACION GLOBAL RED BASICA Y COMUNAL PROVINCIAS DE PARINACOTA ARICA E IQUIQUE.,869478
26,2000,Tarapacá,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20155189-0,CONSERVACION  RED VIAL COMUNAL NACIONAL I REGION,974760
27,2000,Tarapacá,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20155192-0,CONSERVACION OBRAS FLUVIALES  RED VIAL NACIONAL I REGION,20315
28,2000,Tarapacá,Dirección de Vialidad,IQUIQUE,HUARA,20112038-0,REPOSICION RUTA 5 HUARA TANA,1811673
29,2000,Tarapacá,Dirección de Vialidad,IQUIQUE,HUARA,20155054-0,MEJORAMIENTO RUTA  A-45 SECTOR CRUCE LONGITUDINAL (ZAPIGA) CAMIÑA,30400
30,2000,Tarapacá,Dirección de Vialidad,IQUIQUE,HUARA,20155191-0,"CONSTRUCCION CAMINO ARIQUILDA JAIÑA, RUTA A-459",62997
