﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
1,de Antofagasta,O.PORTUARIAS                       ,282152,30484435-0,CONSTRUCCIÓN PLAYA ARTIFICIAL Y CALETA DE PESCADORES LA CHIMBA,2019-03-26T00:00:00,Contratación de Obras,Propuesta publica             ,79730570,SOC INGENIERIA CONSTRUCCION Y MAQUINARIA SPA,5092836101
2,de Antofagasta,AEROPUERTOS                        ,282022,40002462-0,ASESORÍA A LA INSPECCIÓN FISCAL CONSERVACION MAYOR ÁREA DE MOVIMIENTO  ANDRES SABELLA - FASE 1,2019-03-21T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,77318640,INGENIEROS CIVILES INGENET LTDA.,286292500
3,de Atacama,VIALIDAD                           ,278431,30456923-0,"MEJORAMIENTO PASO SAN FRANCISCO, SECTOR PEDERNALES-SALAR DE MARICUNGA, TRAMO RUTA C-13 KM 203,887 AL KM 233.887, REGIÓN DE ATACAMA.",2019-03-20T00:00:00,Contratación de Obras,Propuesta publica             ,76129826,VECCHIOLA INGENIERIA Y CONSTRUCCION S.A.,6411501911
4,de Atacama,VIALIDAD                           ,283509,30481234-0,CONSULTORÍA PARA EL CATASTRO DE LA INFRAESTRUCTURA VIAL-ETAPA Nº2 CATASTRO DE ELEMENTOS; REGIÓN DE ATACAMA,2019-03-27T00:00:00,Asesoria y Consultoría de Gestión de Proyectos,Propuesta publica             ,79711380,INGENIERIA DE PROYECTOS Y ASESORIAS LTDA.,280500062
5,de Coquimbo,VIALIDAD                           ,291058,30224274-0,"CONSERVACIÓN DE LA RED VIAL BÁSICA: CONSERVACIÓN PERIÓDICA RUTA D-359, CAMINO CRUCE RUTA D-287 (SAN ISIDRO) - CALINGASTA- OBSERVATORIO MAMALLUCA SECTOR KM. 0,00 A KM. 4,92; PROVINCIA DE ELQUI - REGIÓN DE COQUIMBO.",2019-03-13T00:00:00,Contratación de Obras,Propuesta publica             ,76556221,SEBUINCO INGENIERIA Y CONSTRUCCION LIMITADA,154518308
6,de Valparaíso,VIALIDAD                           ,287711,30481237-0,"CONSERVACIÓN DE LA RED VIAL BÁSICA, CONSERVACIÓN PERIODICA SEGURIDAD VIAL, CAMINO RUTA 66 (PELEQUÉN - SAN ANTONIO, SECTOR: LÍMITE REGIONAL - SAN ANTONIO), ACCESO A RUTA G-880, PROVINCIA DE SAN ANTONIO, REGIÓN DE VALPARAÍSO


",2019-03-08T00:00:00,Contratación de Obras,Propuesta publica             ,77334580,INCOSS INGENIEROS CONSTRUCTORES LTDA.,326742992
7,de Valparaíso,VIALIDAD                           ,289304,30481283-0,"CAMINO BASICO POR CONSERVACIÓN, CAMINO RUTA F-528 CRUCE RUTA 64 (COLMO) - FUERTE AGUAYO - CRUCE RUTA 64 (REÑACA ALTO), PROVINCIA Y REGIÓN DE VALPARAÍSO.",2019-03-28T00:00:00,Contratación de Obras,Propuesta publica             ,78960830,CONSTRUCTORA AIRES DEL SUR LIMITADA,1398405460
8,de Valparaíso,O.PORTUARIAS                       ,274559,30437224-0,DISEÑO PARA LA CONSERVACIÓN DE MOLO DE ABRIGO FISCAL DE VALPARAISO,2019-03-15T00:00:00,Diseño de Ingenieria,Trato directo                 ,60910052,UNIVERSIDAD DE CHILE FACULTAD DE CIENCIAS FISICAS,37894713
9,Metropolitana de Santiago,VIALIDAD                           ,291083,40002879-0,CONSERVACIÓN DE CAMINOS POR GLOSA 6 DE LA COMUNA DE CURACAVÍ PROVINCIA DE MELIPILLA; REGIÓN METROPOLITANA 3º LLAMADO,2019-03-21T00:00:00,Contratación de Obras,Propuesta publica             ,76317689,CONSTRUCTORA TERRA MINERAL LIMITADA,428814436
10,Metropolitana de Santiago,VIALIDAD                           ,289729,40002879-0,"CONSERVACIÓN DE CAMINOS POR GLOSA 6 DE LAS COMUNA DE EL MONTE, PROVINCIA DE TALAGANTE, REGIÓN METROPOLITANA 2º LLAMADO",2019-03-26T00:00:00,Contratación de Obras,Propuesta publica             ,78271170,CONSTRUCTORA Y ARRIENDO DE MAQUINARIAS RODEL SPA,579826224
11,Metropolitana de Santiago,VIALIDAD                           ,289800,40002879-0,"CONSERVACIÓN DE CAMINOS POR GLOSA 6 DE LA COMUNA DE LAMPA  Y COLINA PROVINCIA DE CHACABUCO, REGIÓN METROPOLITANA",2019-03-26T00:00:00,Contratación de Obras,Propuesta publica             ,76815050,GUZMAN REYES CONSTRUCCIONES SA,519590700
12,Metropolitana de Santiago,VIALIDAD                           ,284394,30075371-0,"TERMINACIÓN CONSTRUCCIÓN SENDAS PEATONALES/CICLOVÍAS CAMINO LOLENCO-EL BOSQUE-CHOROMBO, ROL G-730, KM. 8,786 AL KM. 24,822, COMUNA DE MARÍA PINTO, PROVINCIA DE MELIPILLA, REGIÓN METROPOLITANA",2019-03-27T00:00:00,Contratación de Obras,Propuesta publica             ,78271170,CONSTRUCTORA Y ARRIENDO DE MAQUINARIAS RODEL SPA,496113023
13,de la Araucanía,VIALIDAD                           ,288135,30481243-0,"CONSERVACION RED VIAL REGIÓN DE LA ARAUCANÍA AÑOS 2018-2020 SOCAVÓN DE LA RUTA S-60 FREIRE HUALPIN QUEULE, TRAMO PUENTE PEULE, LOCALIDAD TOLTEN; PROVINCIA DE CAUTÍN - REGIÓN DE LA ARAUCANÍA",2019-03-06T00:00:00,Contratación de Obras,Propuesta publica             ,76854810,ROBERTO PAREDES Y COMPANIA SPA.,307565056
14,de la Araucanía,VIALIDAD                           ,296213,30281172-0,"PAGO INDEMNIZACIÓN ESTUDIO DE INGENIERÍA MEJORAMIENTO Y CONSTRUCCIÓN RTA S-911, S-973, RIBERA ORIENTE LAGO CABURGA, REGIÓN DE LA ARAUCANÍA (SAFI ORIGINAL 227897).",2019-03-06T00:00:00,Estudio Básicos,Trato directo                 ,96659160,AXIOMA INGENIEROS CONSULTORES S.A.,19361912
15,de la Araucanía,VIALIDAD                           ,282561,30481288-0,CONSERVACION CAMINOS BÁSICOS REGIÓN DE LA ARAUCANÍA AÑOS 2018-2019 CONSERVACIÓN CAMINO BÁSICO QUILLEM SELVA OSCURA VIALIDAD REGIÓN DE LA ARAUCANÍA,2019-03-27T00:00:00,Contratación de Obras,Propuesta publica             ,96721780,CONSTRUCTORA SIERRA NEVADA S.A.,2120979965
16,de la Araucanía,VIALIDAD                           ,268728,30482066-0,"CONSERVACION GLOBAL MIXTO ASESORÍA PARA LA INSPECCIÓN FISCAL CONTRATO CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIOS Y POR PRECIOS UNITARIOS DE CAMINOS DE LAS PROVINCIAS DE MALLECO Y CAUTIN, ETAPA II,  REGIÓN DE LA ARAUCANÍA",2019-03-29T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,96768800,CYGSA CHILE S.A.,769860000
17,de la Araucanía,VIALIDAD                           ,284963,30481288-0,"CONSERVACION CAMINOS BÁSICOS REGIÓN DE LA ARAUCANÍA AÑOS 2018-2019 CAMINO BÁSICO POR CONSERVACION  DM 4852;449 AL DM 9975;04 TOLTEN LA BARRA, COMUNA DE TOLTÉN; PROVINCIA DE CAUTÍN, REGIÓN DE LA ARAUCANÍA",2019-03-30T00:00:00,Contratación de Obras,Propuesta publica             ,76565099,CONSTRUCTORA POO LTDA,1076424633
18,de la Araucanía,VIALIDAD                           ,289502,30481243-0,CONSERVACION RED VIAL REGIÓN DE LA ARAUCANÍA AÑOS 2018-2020 CONSERVACIÓN SELLO; BACHEO ASFÁLTICO CAMINO CUNCO - LAGO COLICO - TRAFANPULLI; COMUNA DE CUNCO; PROVINCIA DE CAUTÍN; REGIÓN DE LA ARAUCANÍA,2019-03-30T00:00:00,Contratación de Obras,Propuesta publica             ,99537890,APIA S.A.,944491209
19,de Los Ríos,VIALIDAD                           ,291847,30481251-0,"CONSERVACIÓN PERIÓDICA RUTA T-121 LANCO - TRANA, KM 0 AL 2, PROVINCIA DE VALDIVIA, REGIÓN DE LOS RÍOS",2019-03-08T00:00:00,Contratación de Obras,Propuesta publica             ,76299183,EMPRESA CONSTRUCTORA VIAL TERRA LTDA,312224517
20,de Los Ríos,VIALIDAD                           ,288236,30481251-0,"CONSERVACIÓN SEGURIDAD VIAL EN INTERSECCIONES, RUTA T-350 CRUCE CALLE LOS ROBLES (VALDIVIA) - NIEBLA - LOS MOLINOS - CURIÑANCO, CON ACCESO A EMBARCADERO DE NIEBLA - CORRAL , PROVINCIA DE VALDIVIA, REGIÓN DE LOS RÍOS",2019-03-29T00:00:00,Contratación de Obras,Propuesta publica             ,76846339,SOTRADEL SPA,299239976
21,de los Lagos,VIALIDAD                           ,263645,30069070-0,"ASESORÍA A LA INSPECCIÓN FISCAL ""MEJORAMIENTO RUTA W-175, SECTOR LINAO - QUEMCHI, TRAMO DM. 21.919,254 AL DM. 45.676,944, COMUNAS DE LINAO - QUEMCHI, PROVINCIA DE CHILOÉ, REGIÓN DE LOS LAGOS"".",2019-03-01T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,84865000,R Y Q INGENIERIA S.A.,709340626
22,de los Lagos,VIALIDAD                           ,283615,30481245-0,"CONSERVACIÓN PERIÓDICA VARIOS CAMINOS DE LA COMUNA DE CASTRO, PROVINCIA DE CHILOÉ",2019-03-12T00:00:00,Contratación de Obras,Propuesta publica             ,76313803,CONSTRUCTORA ZAMBRANO Y FLORES,480889933
23,de los Lagos,VIALIDAD                           ,291581,30481310-0,CONSERVACIÓN CAMINOS DE ACCESO A COMUNIDADES INDÍGENAS DE LA COMUNA DE SAN JUAN DE LA COSTA NORTE (GRUPO 2); PROVINCIA DE OSORNO,2019-03-27T00:00:00,Contratación de Obras,Propuesta publica             ,76406015,INVERSIONES ASESORIA Y CONSTRUCCION ELEMENTO SPA,420663685
