﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
1,Arica y Parinacota,A.P.R.                             ,226112,27000277-0,"CONSERVACION OBRAS 2014, VARIOS SISTEMAS DE AGUA POTABLE RURAL, REGION DE ARICA Y PARINACOTA",2014-10-21T00:00:00,Contratación de Obras,Propuesta publica             ,76075740,INDUSTRIA METALURGICA IMETAL LTDA.,282697109
2,Arica y Parinacota,VIALIDAD                           ,219835,30259173-0,"CONSERVACIÓN DE LA RED VIAL, ""CONSERVACIÓN CAMINO BÁSICO RUTA A-302, SECTOR CRUCE RUTA 5 - CALETA VITOR, KM. 0,00 AL KM. 20,08, POR SECTORES, PROVINCIA DE ARICA, REGION DE ARICA Y PARINACOTA""",2014-10-10T00:00:00,Contratación de Obras,Propuesta publica             ,77052800,CONSTRUCTORA VISOL LTDA.,1310631827
3,Arica y Parinacota,VIALIDAD                           ,220856,30259173-0,"CONSERVACIÓN DE LA RED VIAL, ""CONSERVACIÓN CAMINO BÁSICO RUTA A-37, SECTOR CRUCE RUTA 5 - CHACA - CRUCE RUTA 5 Y CONEXIÓN A RUTA 5, POR SECTORES, PROVINCIA DE ARICA,  REGIÓN DE ARICA Y PARINACOTA """,2014-10-10T00:00:00,Contratación de Obras,Propuesta publica             ,81220300,CONSTRUCTORA FV LTDA.,808980080
4,Tarapacá,ARQUITECTURA                       ,224249,30122043-0,CONSERVACIÓN DE INFRAESTRUCTURA DE APOYO MOP 2013-2015: REPARACIÓN DEPENDENCIAS MOP TARAPACÁ,2014-10-14T00:00:00,Contratación de Obras,Propuesta publica             ,76792220,JUAN JOSE OLAECHEA DIAZ CONSTRUCTORA EIRL,64999477
5,Tarapacá,O.PORTUARIAS                       ,219218,30245122-0,DIAGNOSTICO INFRAESTRUCTURA PORTUARIA LOGISTICA REGIÓN DE TARAPACA,2014-10-23T00:00:00,Estudio Básicos,Propuesta publica             ,76213872,QPROJECT SOCIEDAD ANONIMA,62233050
6,Tarapacá,VIALIDAD                           ,220191,30259123-0,CONSERVACIÓN CAMINOS BÁSICOS REGIÓN DE TARAPACÁ 2014-2015; CONSERVACIÓN CAMINO BÁSICO RUTA A-475; SECTOR CRUCE A-471 - SOTOCA,2014-10-14T00:00:00,Contratación de Obras,Propuesta publica             ,89831600,SOCIEDAD CONSTRUCTORA MELENDEZ LTDA.,414660383
7,Tarapacá,VIALIDAD                           ,221393,30259123-0,"CONSERVACIÓN CAMINOS BÁSICOS REGIÓN DE TARAPACÁ 2014-2015; CONSERVACIÓN CAMINO BÁSICO RUTA A-555, SECTOR ALTO PACHICA-PACHICA-CRUCE A-563; REGIÓN DE TARAPACÁ",2014-10-17T00:00:00,Contratación de Obras,Propuesta publica             ,89831600,SOCIEDAD CONSTRUCTORA MELENDEZ LTDA.,1815932100
8,Antofagasta,OBRAS HIDRÁULICAS                  ,222520,30099380-0,CONSERVACIÓN DE RIBERAS DE CAUCES NATURALES REGIÓN DE ANTOFAGASTA CONTRATO CR-CONDE DUQUE-14,2014-10-08T00:00:00,Contratación de Obras,Propuesta publica             ,76000858,CONSTRUCTORA HALKIDA S.A.,55058139
9,Antofagasta,OBRAS HIDRÁULICAS                  ,220230,30122108-0,CONSERVACIÓN DE OBRAS FISCALES DE RIEGO RIO LOA. CONTRATO CIOF-CALAMA-14,2014-10-30T00:00:00,Contratación de Obras,Propuesta publica             ,76000858,CONSTRUCTORA HALKIDA S.A.,45665882
10,Antofagasta,VIALIDAD                           ,213211,30084134-0,REPOSICION PUENTE  CHIU - CHIU RUTA CH-21; II REGIÓN; NUEVO 2014,2014-10-04T00:00:00,Contratación de Obras,Propuesta publica             ,79730570,"SOC. INGENIERIA, CONSTRUCCION Y MAQUINARIA LTDA.",1250156416
11,Antofagasta,VIALIDAD                           ,213193,30101373-0,"ESTUDIO DE INGENIERIA DE DETALLE MEJORAMIENTO, AMPLIACIÓN RUTA 1 PASADA POR TOCOPILLA, ROTONDA LIMITE URBANO, REGIÓN DE ANTOFAGASTA",2014-10-08T00:00:00,Diseño de Ingeniería,Propuesta publica             ,83665200,LEN Y ASOCIADOS INGENIEROS CONSULTORES LTDA.,338200000
