﻿_id,Region,Cod. Comuna,Glosa Comuna,No Hombre,Mto.Hombre,No Mujer,Mto.Mujer,No,Monto m$
1,15.0,15101,ARICA,0,0,0.0,0.0,0,0
2,15.0,15102,CAMARONES,0,0,0.0,0.0,0,0
3,15.0,15201,PUTRE,0,0,0.0,0.0,0,0
4,15.0,15202,GENERAL LAGOS,0,0,0.0,0.0,0,0
5,1.0,1101,IQUIQUE,1,181.50700000000000500222085975110530853271484375,0.0,0.0,1,181.50700000000000500222085975110530853271484375
6,1.0,1107,ALTO HOSPICIO,0,0,0.0,0.0,0,0
7,1.0,1401,POZO ALMONTE,0,0,0.0,0.0,0,0
8,1.0,1402,CAMIÑA,0,0,0.0,0.0,0,0
9,1.0,1403,COLCHANE,0,0,0.0,0.0,0,0
10,1.0,1404,HUARA,0,0,0.0,0.0,0,0
11,1.0,1405,PICA,0,0,0.0,0.0,0,0
12,2.0,2101,ANTOFAGASTA,0,0,0.0,0.0,0,0
13,2.0,2102,MEJILLONES,0,0,0.0,0.0,0,0
14,2.0,2103,SIERRA GORDA,0,0,0.0,0.0,0,0
15,2.0,2104,TALTAL,0,0,0.0,0.0,0,0
16,2.0,2201,CALAMA,0,0,0.0,0.0,0,0
17,2.0,2202,OLLAGUE,0,0,0.0,0.0,0,0
18,2.0,2203,SAN PEDRO DE ATACAMA,0,0,0.0,0.0,0,0
19,2.0,2301,TOCOPILLA,0,0,0.0,0.0,0,0
20,2.0,2302,MARIA ELENA,0,0,0.0,0.0,0,0
21,3.0,3101,COPIAPO,0,0,0.0,0.0,0,0
22,3.0,3102,CALDERA,0,0,0.0,0.0,0,0
23,3.0,3103,TIERRA AMARILLA,0,0,0.0,0.0,0,0
24,3.0,3201,CHAÑARAL,0,0,0.0,0.0,0,0
25,3.0,3202,DIEGO DE ALMAGRO,0,0,0.0,0.0,0,0
26,3.0,3301,VALLENAR,0,0,0.0,0.0,0,0
27,3.0,3302,ALTO DEL CARMEN,0,0,0.0,0.0,0,0
28,3.0,3303,FREIRINA,0,0,0.0,0.0,0,0
29,3.0,3304,HUASCO,0,0,0.0,0.0,0,0
30,4.0,4101,LA SERENA,0,0,0.0,0.0,0,0
31,4.0,4102,COQUIMBO,0,0,0.0,0.0,0,0
32,4.0,4103,ANDACOLLO,0,0,0.0,0.0,0,0
33,4.0,4104,LA HIGUERA,0,0,0.0,0.0,0,0
34,4.0,4105,PAIHUANO,0,0,0.0,0.0,0,0
35,4.0,4106,VICUÑA,0,0,0.0,0.0,0,0
36,4.0,4201,ILLAPEL,0,0,0.0,0.0,0,0
37,4.0,4202,CANELA,0,0,0.0,0.0,0,0
38,4.0,4203,LOS VILOS,0,0,0.0,0.0,0,0
39,4.0,4204,SALAMANCA,0,0,0.0,0.0,0,0
40,4.0,4301,OVALLE,0,0,0.0,0.0,0,0
41,4.0,4302,COMBARBALA,0,0,0.0,0.0,0,0
42,4.0,4303,MONTE PATRIA,0,0,0.0,0.0,0,0
43,4.0,4304,PUNITAQUI,0,0,0.0,0.0,0,0
44,4.0,4305,RIO HURTADO,0,0,0.0,0.0,0,0
45,5.0,5101,VALPARAISO,0,0,0.0,0.0,0,0
46,5.0,5102,CASABLANCA,0,0,0.0,0.0,0,0
47,5.0,5103,CONCON,0,0,0.0,0.0,0,0
48,5.0,5104,JUAN FERNANDEZ,0,0,0.0,0.0,0,0
49,5.0,5105,PUCHUNCAVI,0,0,0.0,0.0,0,0
50,5.0,5107,QUINTERO,0,0,0.0,0.0,0,0
51,5.0,5109,VIÑA DEL MAR,0,0,0.0,0.0,0,0
52,5.0,5201,ISLA DE PASCUA,0,0,0.0,0.0,0,0
53,5.0,5301,LOS ANDES,0,0,0.0,0.0,0,0
54,5.0,5302,CALLE LARGA,0,0,0.0,0.0,0,0
55,5.0,5303,RINCONADA,0,0,0.0,0.0,0,0
56,5.0,5304,SAN ESTEBAN,0,0,0.0,0.0,0,0
57,5.0,5401,LA LIGUA,0,0,0.0,0.0,0,0
58,5.0,5402,CABILDO,0,0,0.0,0.0,0,0
59,5.0,5403,PAPUDO,0,0,0.0,0.0,0,0
60,5.0,5404,PETORCA,0,0,0.0,0.0,0,0
61,5.0,5405,ZAPALLAR,0,0,0.0,0.0,0,0
62,5.0,5501,QUILLOTA,0,0,0.0,0.0,0,0
63,5.0,5502,LA CALERA,0,0,0.0,0.0,0,0
64,5.0,5503,HIJUELAS,0,0,0.0,0.0,0,0
65,5.0,5504,LA CRUZ,0,0,0.0,0.0,0,0
66,5.0,5506,NOGALES,0,0,0.0,0.0,0,0
67,5.0,5601,SAN ANTONIO,0,0,0.0,0.0,0,0
68,5.0,5602,ALGARROBO,0,0,0.0,0.0,0,0
69,5.0,5603,CARTAGENA,0,0,0.0,0.0,0,0
70,5.0,5604,EL QUISCO,0,0,0.0,0.0,0,0
71,5.0,5605,EL TABO,0,0,0.0,0.0,0,0
72,5.0,5606,SANTO DOMINGO,0,0,0.0,0.0,0,0
73,5.0,5701,SAN FELIPE,0,0,0.0,0.0,0,0
74,5.0,5702,CATEMU,0,0,0.0,0.0,0,0
75,5.0,5703,LLAY-LLAY,0,0,0.0,0.0,0,0
76,5.0,5704,PANQUEHUE,0,0,0.0,0.0,0,0
77,5.0,5705,PUTAENDO,0,0,0.0,0.0,0,0
78,5.0,5706,SANTA MARIA,0,0,0.0,0.0,0,0
79,5.0,5801,QUILPUE,0,0,0.0,0.0,0,0
80,5.0,5802,LIMACHE,0,0,0.0,0.0,0,0
81,5.0,5803,OLMUE,0,0,0.0,0.0,0,0
82,5.0,5804,VILLA ALEMANA,0,0,0.0,0.0,0,0
83,6.0,6101,RANCAGUA,0,0,0.0,0.0,0,0
84,6.0,6102,CODEGUA,0,0,0.0,0.0,0,0
85,6.0,6103,COINCO,0,0,0.0,0.0,0,0
86,6.0,6104,COLTAUCO,0,0,0.0,0.0,0,0
87,6.0,6105,DOÑIHUE,0,0,0.0,0.0,0,0
88,6.0,6106,GRANEROS,0,0,0.0,0.0,0,0
89,6.0,6107,LAS CABRAS,0,0,0.0,0.0,0,0
90,6.0,6108,MACHALI,0,0,0.0,0.0,0,0
91,6.0,6109,MALLOA,0,0,0.0,0.0,0,0
92,6.0,6110,MOSTAZAL,0,0,0.0,0.0,0,0
93,6.0,6111,OLIVAR,0,0,0.0,0.0,0,0
94,6.0,6112,PEUMO,0,0,0.0,0.0,0,0
95,6.0,6113,PICHIDEGUA,0,0,0.0,0.0,0,0
96,6.0,6114,QUINTA DE TILCOCO,0,0,0.0,0.0,0,0
97,6.0,6115,RENGO,0,0,0.0,0.0,0,0
98,6.0,6116,REQUINOA,0,0,0.0,0.0,0,0
99,6.0,6117,SAN VICENTE,0,0,0.0,0.0,0,0
100,6.0,6201,PICHILEMU,0,0,0.0,0.0,0,0
101,6.0,6202,LA ESTRELLA,0,0,0.0,0.0,0,0
102,6.0,6203,LITUECHE,0,0,0.0,0.0,0,0
103,6.0,6204,MARCHIHUE,0,0,0.0,0.0,0,0
104,6.0,6205,NAVIDAD,0,0,0.0,0.0,0,0
105,6.0,6206,PAREDONES,0,0,0.0,0.0,0,0
106,6.0,6301,SAN FERNANDO,0,0,0.0,0.0,0,0
107,6.0,6302,CHEPICA,0,0,0.0,0.0,0,0
108,6.0,6303,CHIMBARONGO,0,0,0.0,0.0,0,0
109,6.0,6304,LOLOL,0,0,0.0,0.0,0,0
110,6.0,6305,NANCAGUA,0,0,0.0,0.0,0,0
111,6.0,6306,PALMILLA,0,0,0.0,0.0,0,0
112,6.0,6307,PERALILLO,0,0,0.0,0.0,0,0
113,6.0,6308,PLACILLA,0,0,0.0,0.0,0,0
114,6.0,6309,PUMANQUE,0,0,0.0,0.0,0,0
115,6.0,6310,SANTA CRUZ,0,0,0.0,0.0,0,0
116,7.0,7101,TALCA,0,0,0.0,0.0,0,0
117,7.0,7102,CONSTITUCION,0,0,0.0,0.0,0,0
118,7.0,7103,CUREPTO,0,0,0.0,0.0,0,0
119,7.0,7104,EMPEDRADO,0,0,0.0,0.0,0,0
120,7.0,7105,MAULE,0,0,0.0,0.0,0,0
121,7.0,7106,PELARCO,0,0,0.0,0.0,0,0
122,7.0,7107,PENCAHUE,0,0,0.0,0.0,0,0
123,7.0,7108,RIO CLARO,0,0,0.0,0.0,0,0
