﻿_id,Ano,Mes,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Region Destino,Nombre Region,Provincia Destino,Nombre Provincia,Comuna Destino,Nombre Comuna,Moneda,Codigo Bip,Nombre Proyecto,Suma de Monto Identificado,Suma de Monto Devengado
1,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,14,REGION DE LOS RIOS,2,PROVINCIA DE RANCO,4,Río Bueno,Pesos,30463650-0,REPOSICION TRIBUNAL DE LETRAS Y GARANTIA DE RIO BUENO,1.324.000,1.323.339
2,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,5,REGION DE VALPARAISO,5,PROVINCIA DE QUILLOTA,1,Quillota,Pesos,30218722-0,CONSTRUCCION JUZGADO DE FAMILIA DE QUILLOTA,1.336.000,1.336.000
3,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGION DEL BIO BIO,2,PROVINCIA DE ARAUCO,1,Lebu,Pesos,30414078-0,REPOSICION JUZGADO DE LETRAS Y GARANTIA DE LEBU,1.388.000,1.387.044
4,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,10,REGION DE LOS LAGOS,3,PROVINCIA DE OSORNO,1,Osorno,Pesos,30308732-0,REPOSICION TRIBUNAL GARANTÍA Y TOP DE OSORNO,1.556.000,1.555.425
5,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,14,REGION DE LOS RIOS,1,PROVINCIA DE VALDIVIA,Sin registro,Sin registro,Pesos,30420572-0,CONSTRUCCION CENTRO DE JUSTICIA DE VALDIVIA,1.799.000,1.798.969
6,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,5,PROVINCIA DE MELIPILLA,1,Melipilla,Pesos,30102139-0,CONSTRUCCION CENTRO DE JUSTICIA DE MELIPILLA,1.801.000,1.800.180
7,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,1,Santiago,Pesos,30480605-0,"REPOSICION  1°, 2° JUZGADO LETRAS DEL TRABAJO Y DE COBRANZA LABORAL Y PREVISIONAL SANTIAG",2.461.000,2.460.688
8,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,5,REGION DE VALPARAISO,7,PROVINCIA DE SAN FELIPE DE ACONCAGUA,5,Putaendo,Pesos,30467154-0,REPOSICION JUZGADO DE LETRAS Y GARANTIA DE PUTAENDO,2.811.000,0
9,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,11,REGION DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,2,PROVINCIA DE AYSÉN,Sin registro,Sin registro,Pesos,30351325-0,REPOSICION JUZGADO DE LETRAS Y GARANTÍA DE PUERTO AYSÉN,4.792.000,4.791.384
10,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,2,REGION DE ANTOFAGASTA,1,PROVINCIA DE ANTOFAGASTA,2,Mejillones,Pesos,30483107-0,CONSTRUCCION JUZGADO DE LETRAS CON COMP. COMÚN Y FAMILIA MEJILLONES,5.266.000,3.491.418
11,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,8,REGION DEL BIO BIO,4,PROVINCIA DE ÑUBLE,16,San Carlos,Pesos,30302872-0,CONSTRUCCION CENTRO DE JUSTICIA  DE SAN CARLOS,5.270.000,0
12,2017,Diciembre,3,Poder Judicial,3,Corporacion Administrativa del Poder Judicial,10,REGION DE LOS LAGOS,1,PROVINCIA DE LLANQUIHUE,1,Puerto Montt,Pesos,30116443-0,REPOSICION EDIFICIO PARA LA CORTE DE APELACIONES DE PUERTO MONTT,6.903.000,6.901.199
