﻿_id,CodigoNacional,NombreEstacion,Latitud,Altura,AA+-o,Mes,Dia,T.Maxima,T.Minima
1,180005,"Chacalluta, Arica Ap.",18&deg 21' 5'' S,63,2016,12,01,16.4,23.8
2,180005,"Chacalluta, Arica Ap.",18&deg 21' 5'' S,63,2016,12,02,19.3,23.6
3,180005,"Chacalluta, Arica Ap.",18&deg 21' 5'' S,63,2016,12,03,19.8,23.3
4,180005,"Chacalluta, Arica Ap.",18&deg 21' 5'' S,63,2016,12,04,17.5,22.4
5,180005,"Chacalluta, Arica Ap.",18&deg 21' 5'' S,63,2016,12,05,18.4,23.0
6,180005,"Chacalluta, Arica Ap.",18&deg 21' 5'' S,63,2016,12,06,17.7,23.1
7,180005,"Chacalluta, Arica Ap.",18&deg 21' 5'' S,63,2016,12,07,16.7,23.7
8,180005,"Chacalluta, Arica Ap.",18&deg 21' 5'' S,63,2016,12,08,16.0,23.3
9,180005,"Chacalluta, Arica Ap.",18&deg 21' 5'' S,63,2016,12,09,17.2,24.3
10,180005,"Chacalluta, Arica Ap.",18&deg 21' 5'' S,63,2016,12,10,17.7,24.1
11,180005,"Chacalluta, Arica Ap.",18&deg 21' 5'' S,63,2016,12,11,16.3,23.9
12,180005,"Chacalluta, Arica Ap.",18&deg 21' 5'' S,63,2016,12,12,17.5,24.2
13,180005,"Chacalluta, Arica Ap.",18&deg 21' 5'' S,63,2016,12,13,15.9,23.5
14,180005,"Chacalluta, Arica Ap.",18&deg 21' 5'' S,63,2016,12,14,17.0,23.8
15,180005,"Chacalluta, Arica Ap.",18&deg 21' 5'' S,63,2016,12,15,18.9,24.0
16,180005,"Chacalluta, Arica Ap.",18&deg 21' 5'' S,63,2016,12,16,17.6,24.2
17,180005,"Chacalluta, Arica Ap.",18&deg 21' 5'' S,63,2016,12,17,19.8,25.1
18,180005,"Chacalluta, Arica Ap.",18&deg 21' 5'' S,63,2016,12,18,18.1,24.6
19,180005,"Chacalluta, Arica Ap.",18&deg 21' 5'' S,63,2016,12,19,17.4,24.5
20,180005,"Chacalluta, Arica Ap.",18&deg 21' 5'' S,63,2016,12,20,17.1,24.5
21,180005,"Chacalluta, Arica Ap.",18&deg 21' 5'' S,63,2016,12,21,18.3,24.5
22,180005,"Chacalluta, Arica Ap.",18&deg 21' 5'' S,63,2016,12,22,18.3,25.4
23,180005,"Chacalluta, Arica Ap.",18&deg 21' 5'' S,63,2016,12,23,18.7,26.1
24,180005,"Chacalluta, Arica Ap.",18&deg 21' 5'' S,63,2016,12,24,19.0,26.2
25,180005,"Chacalluta, Arica Ap.",18&deg 21' 5'' S,63,2016,12,25,19.7,25.3
26,180005,"Chacalluta, Arica Ap.",18&deg 21' 5'' S,63,2016,12,26,19.0,26.1
27,180005,"Chacalluta, Arica Ap.",18&deg 21' 5'' S,63,2016,12,27,20.7,25.4
28,180005,"Chacalluta, Arica Ap.",18&deg 21' 5'' S,63,2016,12,28,20.8,25.2
29,180005,"Chacalluta, Arica Ap.",18&deg 21' 5'' S,63,2016,12,29,19.2,25.5
30,180005,"Chacalluta, Arica Ap.",18&deg 21' 5'' S,63,2016,12,30,19.4,25.7
31,180005,"Chacalluta, Arica Ap.",18&deg 21' 5'' S,63,2016,12,31,20.4,25.3
32,200006,Diego Aracena Iquique Ap.,20&deg 32' 23'' S,52,2016,12,01,17.1,21.7
33,200006,Diego Aracena Iquique Ap.,20&deg 32' 23'' S,52,2016,12,02,18.7,22.6
34,200006,Diego Aracena Iquique Ap.,20&deg 32' 23'' S,52,2016,12,03,18.8,22.5
35,200006,Diego Aracena Iquique Ap.,20&deg 32' 23'' S,52,2016,12,04,16.2,21.7
36,200006,Diego Aracena Iquique Ap.,20&deg 32' 23'' S,52,2016,12,05,17.2,22.6
37,200006,Diego Aracena Iquique Ap.,20&deg 32' 23'' S,52,2016,12,06,16.4,22.5
38,200006,Diego Aracena Iquique Ap.,20&deg 32' 23'' S,52,2016,12,07,17.5,22.4
39,200006,Diego Aracena Iquique Ap.,20&deg 32' 23'' S,52,2016,12,08,17.1,23.2
40,200006,Diego Aracena Iquique Ap.,20&deg 32' 23'' S,52,2016,12,09,17.5,23.9
41,200006,Diego Aracena Iquique Ap.,20&deg 32' 23'' S,52,2016,12,10,17.2,22.6
42,200006,Diego Aracena Iquique Ap.,20&deg 32' 23'' S,52,2016,12,11,16.8,22.6
43,200006,Diego Aracena Iquique Ap.,20&deg 32' 23'' S,52,2016,12,12,16.6,23.3
