_id,mes,cantidad
1,2020-01-01T00:00:00,11.0
2,2020-02-01T00:00:00,14.0
3,2020-03-01T00:00:00,99.0
4,2020-04-01T00:00:00,326.0
5,2020-05-01T00:00:00,585.0
6,2020-06-01T00:00:00,1420.0
7,2020-07-01T00:00:00,4515.0
8,2020-08-01T00:00:00,6154.0
9,2020-09-01T00:00:00,8113.0
10,2020-10-01T00:00:00,9589.0
11,2020-11-01T00:00:00,10491.0
12,2020-12-01T00:00:00,11799.0
13,2021-01-01T00:00:00,9615.0
14,2021-02-01T00:00:00,9148.0
15,2021-03-01T00:00:00,12197.0
16,2021-04-01T00:00:00,11991.0
17,2021-05-01T00:00:00,13050.0
18,2021-06-01T00:00:00,14430.0
19,2021-07-01T00:00:00,15374.0
20,2021-08-01T00:00:00,18052.0
21,2021-09-01T00:00:00,18562.0
22,2021-10-01T00:00:00,18600.0
23,2021-11-01T00:00:00,21189.0
24,2021-12-01T00:00:00,23403.0
25,2022-01-01T00:00:00,19006.0
26,2022-02-01T00:00:00,14900.0
27,2022-03-01T00:00:00,20661.0
28,2022-04-01T00:00:00,20255.0
29,2022-05-01T00:00:00,21303.0
30,2022-06-01T00:00:00,19285.0
31,2022-07-01T00:00:00,20635.0
32,2022-08-01T00:00:00,24546.0
33,2022-09-01T00:00:00,21310.0
34,2022-10-01T00:00:00,21976.0
35,2022-11-01T00:00:00,24271.0
36,2022-12-01T00:00:00,27295.0
37,2023-01-01T00:00:00,22064.0
38,2023-02-01T00:00:00,18744.0
39,2023-03-01T00:00:00,22712.0
40,2023-04-01T00:00:00,23517.0
41,2023-05-01T00:00:00,26698.0
42,2023-06-01T00:00:00,23789.0
43,2023-07-01T00:00:00,24716.0
44,2023-08-01T00:00:00,28635.0
45,2023-09-01T00:00:00,20690.0
46,2023-10-01T00:00:00,24368.0
47,2023-11-01T00:00:00,28702.0
48,2023-12-01T00:00:00,27978.0
49,2024-01-01T00:00:00,30283.0
50,2024-02-01T00:00:00,29172.0
51,2024-03-01T00:00:00,32379.0
52,2024-04-01T00:00:00,33040.0
