﻿_id,Dato,Descripcion,Tipo,Largo,Valores Posibles
1,Año,Año al cual corresponde la Ley de Presupuestos Inicial y Vigente y la Ejecución Presupuestaria,Numérico,4,Números
2,Mes,Mes del Año al cual se presentan acumulados los Montos de la Ley de Presupuestos Vigente y la Ejecución Presupuestaria,Texto,10,"Enero, Febrero, Marzo, Abril, Mayo, Junio, Julio, Agosto, Septiembre, Octubre, Noviembre, Diciembre"
3,Moneda,La Moneda en la cual se expresa la Ley de Presupuestos Inicial y Vigente y la Ejecución Presupuestaria,Texto,7,"Pesos,Dólares"
4,Partida,Código de la Partida,Texto,2,Números
5,Nombre Partida,Nombre de la Partida,Texto,80,Caracteres
6,Capítulo,Código del Capítulo,Texto,2,Números
7,Nombre Capítulo,Nombre del Capítulo,Texto,80,Caracteres
8,Programa,Código del Programa,Texto,2,Números
9,Nombre Programa,Nombre del Programa,Texto,80,Caracteres
10,Subtítulo,Código del Subtítulo,Texto,2,Números
11,Nombre Subtítulo,Nombre del Subtítulo,Texto,80,Caracteres
12,Ítem,Código del Ítem,Texto,2,Números
13,Nombre Ítem,Nombre del Ítem,Texto,80,Caracteres
14,Asignación,Código de la Asignación,Texto,3,Números
15,Nombre Asignación,Nombre de la Asignación,Texto,250,Caracteres
16,Sub-asignación,Código de la Sub-asignación,Texto,3,Números
17,Nombre Sub-asignación,Nombre de la Sub-asignación,Texto,80,Caracteres
18,Monto Ley Inicial,"Monto correspondiente a la Ley de Presupuestos Inicial, anual y expresado en Miles según la moneda",Numérico,15,Números
19,Monto Ley Vigente al Mes,"Monto correspondiente a la Ley de Presupuestos Vigente, acumulado al Mes que se indica y expresado en Miles según la moneda",Numérico,15,Números
